Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,15,,,,
2,up,Aziz Hedra,Somebody's Pleasure,7,2,21,,,,
3,up,Ghea Indrawari,Jiwa Yang Bersedih,4,2,12,,,,
4,up,Hindia,Cincin,5,1,14,,,,
5,down,Idgitaf,Satu-Satu,2,1,6,,,,
6,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,3,1,36,,,,
7,up,Jung Kook & Latto,Seven,10,4,11,,,,
8,up,Anggi Marito,Tak Segampang Itu,8,3,37,,,,
9,down,NewJeans,Super Shy,6,2,14,,,,
10,up,Fabio Asher,Tanpa Rasa Bersalah,20,2,6,,,,
11,up,James Arthur,A Thousand Years,13,4,14,,,,
12,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",15,4,32,,,,
13,up,Reality Club,Anything You Want,23,4,43,,,,
14,up,Devano,Surat Hati,38,11,3,,,,
15,up,Soegi Bornean,Asmalibrasi,26,3,54,,,,
16,up,Tiara Andini,Usai,21,5,35,,,,
17,down,Taylor Swift,Cruel Summer,12,12,14,,,,
18,up,Miley Cyrus,Used To Be Young,87,18,3,,,,
19,down,Lyodra,Tak Dianggap,11,2,6,,,,
20,up,Tulus,Hati-Hati di Jalan,28,1,84,,,,
21,up,NewJeans,Ditto,29,1,41,,,,
22,up,Elsya,Trauma (feat. Aan Story),33,4,24,,,,
23,down,Tulus,Interaksi,9,2,51,,,,
24,down,BLACKPINK,Tally,19,4,28,,,,
25,-,Tulus,Labirin,-,15,78,,,,
26,down,keshi,LIMBO,24,9,25,,,,
27,down,Yura Yunita,Dunia Tipu-Tipu,25,1,64,,,,
28,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,14,13,14,,,,
29,-,Donne Maula,Bercinta Lewat Kata,-,4,1,,,,
30,up,Tulus,Kelana,36,6,37,,,,
31,up,Arsy Widianto & Tiara Andini,Bahaya,65,31,19,,,,
32,up,Payung Teduh,Akad,39,20,13,,,,
33,down,Stacey Ryan,Fall In Love Alone,27,1,52,,,,
34,-,Bayu Risa,Percaya (feat. Rayi),-,25,3,,,,
35,down,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,31,31,8,,,,
36,down,ケシ,LIMBO,16,11,26,,,,
37,up,Juicy Luicy,Lantas,64,2,109,,,,
38,up,Jaz,Bersamamu,45,1,9,,,,
39,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",51,28,3,,,,
40,up,Ed Sheeran,American Town,56,15,2,,,,
41,-,Reality Club,Am I Bothering You?,-,21,1,,,,
42,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,1,184,,,,
43,up,Feby Putri,Runtuh (feat. Fiersa Besari),97,1,92,,,,
44,down,Tulus,Monokrom,42,11,137,,,,
45,up,Pamungkas,To the Bone,48,12,98,,,,
46,up,Meghan Trainor,Made You Look,47,1,48,,,,
47,-,Marion Jola & Laleilmanino,Rayu,-,1,75,,,,
48,down,MALIQ & D'Essentials,Dia,37,22,89,,,,
49,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,13,32,,,,
50,-,HIVI!,Pelangi,-,15,100,,,,
51,up,Keljo,Jangan Katakan Cinta,92,35,10,,,,
52,-,Arash Buana,Menanti Pagi,-,46,1,,,,
53,down,Charlie Puth,Light Switch,32,2,86,,,,
54,-,Juicy Luicy,Tampar,-,9,25,,,,
55,-,Syahravi,"Love Me, Honestly",-,41,2,,,,
56,down,The Bakuucakar & Lalahuta,Kisah Romantis,40,5,21,,,,
57,down,The Groove,Lebih Indah (feat. Tiara Effendy),17,17,6,,,,
58,down,Aruma & Raim Laode,Ekspektasi,22,9,13,,,,
59,-,Yovie & Nuno,"Lebih Dekat Denganmu, Nanti (Juwita)",-,59,1,,,,
60,up,James Arthur,Say You Won't Let Go,95,8,164,,,,
61,-,Sezairi,It's You,-,2,72,,,,
62,down,Yura Yunita,Harus Bahagia,46,37,25,,,,
63,up,Rendy Pandugo,Senandung Lara,79,37,8,,,,
64,-,Rossa,Lupakan Cinta,-,5,24,,,,
65,down,Troye Sivan,Rush,34,5,10,,,,
66,up,Marion Jola,(Not Your) Cup Of Tea,99,19,12,,,,
67,down,Marion Jola,Jangan (feat. Rayi Putra),49,1,142,,,,
68,-,Jung Kook & Jack Harlow,3D,-,20,1,,,,
69,down,NewJeans,Cool With You,30,25,10,,,,
70,-,Raisa,Melangkah,-,55,5,,,,
71,-,Taylor Swift,All Too Well (Taylor's Version),-,2,62,,,,
72,-,Keisya Levronka,Better On My Own,-,65,3,,,,
73,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,3,25,,,,
74,-,Kaleb Jonath,It's Only Me (Studio Version),-,1,97,,,,
75,-,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),-,53,12,,,,
76,-,Ran,Pandangan Pertama,-,36,23,,,,
77,-,Cokelat,Karma,-,77,1,,,,
78,-,Tangga,Hebat,-,18,17,,,,
79,-,Sheryl Sheinafia & Rizky Febian,Sweet Talk (feat. Chandra Liow),-,50,5,,,,
80,down,Rafi Sudirman & MALIQ & D'Essentials,Heaven,52,7,16,,,,
81,-,HIVI!,Pelangi,-,81,1,,,,
82,down,Afgan,Lenggang Puspita,61,34,54,,,,
83,-,dbatlayar,Mawar Merah,-,39,1,,,,
84,-,OKAAY,Pelipur Jenuh Rasa,-,34,5,,,,
85,-,Ghea Indrawari,Masa Mudaku Habis,-,53,1,,,,
86,-,Juicy Luicy,Asing,-,26,7,,,,
87,-,Shawn Mendes,Stitches,-,24,89,,,,
88,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,40,10,,,,
89,down,Mahalini,Sial,54,1,34,,,,
90,down,Avril Lavigne,Complicated,77,7,17,,,,
91,-,Suara Kayu & Feby Putri,Kembali Pulang,-,63,2,,,,
92,-,Vierra,Seandainya,-,32,21,,,,
93,-,The Garudas,Ayo Menangkan Prabowo,-,33,1,,,,
94,-,Raihan,99 Names,-,94,1,,,,
95,down,MALIQ & D'Essentials,Pilihanku,55,36,11,,,,
96,-,Justin Bieber,Ghost,-,1,99,62,2021-03-28,62,2021-03-28
97,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),63,8,89,,,,
98,-,Lizzo,About Damn Time,-,6,39,,,,
99,-,Dere,Tumbang,-,43,2,,,,
100,-,aruma,Muak,-,3,32,,,,
