Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,3,1,21,,,,
2,up,NewJeans,Super Shy,9,2,20,,,,
3,down,Idgitaf,Satu-Satu,2,1,12,,,,
4,down,Hindia,Cincin,1,1,20,,,,
5,up,Fabio Asher,Tanpa Rasa Bersalah,8,2,12,,,,
6,down,Nadhif Basalamah,penjaga hati,5,1,5,,,,
7,down,Jaz,Bersamamu,4,1,15,,,,
8,down,Aziz Hedra,Somebody's Pleasure,6,2,27,,,,
9,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,7,1,42,,,,
10,up,Ghea Indrawari,Jiwa Yang Bersedih,10,2,18,,,,
11,up,Donne Maula,Bercinta Lewat Kata,11,4,7,,,,
12,up,BLACKPINK,Tally,16,4,34,,,,
13,up,Anggi Marito,Tak Segampang Itu,21,3,43,,,,
14,down,Tulus,Interaksi,13,2,57,,,,
15,up,Yura Yunita,Dunia Tipu-Tipu,19,1,70,,,,
16,down,Devano,Surat Hati,15,11,9,,,,
17,up,Stacey Ryan,Fall In Love Alone,35,1,58,,,,
18,down,Jung Kook & Latto,Seven,17,4,17,,,,
19,up,Tulus,Kelana,20,6,43,,,,
20,up,Tulus,Hati-Hati di Jalan,24,1,90,,,,
21,-,Salma Salsabil,Bunga Hati,-,1,1,,,,
22,up,Charlie Puth,Light Switch,32,2,92,,,,
23,down,Umay Shahab,perayaan mati rasa (feat. Natania Karin),14,12,5,,,,
24,down,Paul Russell,Lil Boo Thang,23,12,4,,,,
25,down,Taylor Swift,Cruel Summer,22,12,20,,,,
26,-,Noh Salleh,Angin Kencang,-,25,13,,,,
27,up,Kaleb Jonath,It's Only Me (Studio Version),30,1,103,,,,
28,down,Soegi Bornean,Asmalibrasi,26,3,60,,,,
29,down,Petra Sihombing,Denting (2002),12,12,4,,,,
30,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,79,12,134,,,,
31,up,ケシ,LIMBO,42,11,32,,,,
32,up,James Arthur,A Thousand Years,37,4,20,,,,
33,down,Reality Club,Anything You Want,25,4,49,,,,
34,down,Jung Kook & Jack Harlow,3D,29,20,7,,,,
35,up,Rizwan Fadilah,Cerita Tiba Tiba,60,35,4,,,,
36,up,Elsya,Trauma (feat. Aan Story),59,4,30,,,,
37,down,ADA Band,Dustalah,18,18,2,,,,
38,up,Meghan Trainor,Made You Look,45,1,54,,,,
39,-,Pamungkas,To the Bone,-,12,103,,,,
40,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,28,26,4,,,,
41,-,Marion Jola & Laleilmanino,Rayu,-,1,77,,,,
42,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,31,13,38,,,,
43,-,Lalahuta,Tak Pernah Salah,-,43,1,,,,
44,up,James Arthur,Say You Won't Let Go,48,8,169,,,,
45,-,Jung Kook & Jack Harlow,3D (Instrumental),-,45,1,,,,
46,up,Tiara Andini,Gemintang Hatiku,61,20,37,,,,
47,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,94,,,,
48,up,Justin Bieber,Ghost,82,1,104,62,2021-03-28,62,2021-03-28
49,down,Marion Jola,(Not Your) Cup Of Tea,33,19,17,,,,
50,down,James Arthur & Anne-Marie,Rewrite the Stars,41,14,105,,,,
51,up,dbatlayar,Mawar Merah,56,39,5,,,,
52,up,MALIQ & D'Essentials,Dia,66,22,92,,,,
53,-,HIVI!,Pelangi,-,15,102,,,,
54,-,Rizky Febian,Kesempurnaan Cinta,-,28,40,,,,
55,-,Mahalini,Sisa Rasa,-,3,72,,,,
56,-,Ziva Magnolya,Pilihan Yang Terbaik,-,5,36,,,,
57,down,Payung Teduh,Akad,43,20,19,,,,
58,-,Afgan,Lenggang Puspita,-,34,56,,,,
59,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",87,28,8,,,,
60,-,Sandy Canester,Sabtu Minggu,-,47,2,,,,
61,-,Alika & Kalya Islamadina,Kisah Yang Sama,-,61,1,,,,
62,up,Mahalini,Sial,83,1,39,,,,
63,up,Ed Sheeran,American Town,96,15,8,,,,
64,up,KAI,Rover,71,46,7,,,,
65,down,Tulus,Labirin,36,15,83,,,,
66,-,Mahalini,Kisah Sempurna,-,4,48,,,,
67,-,Yura Yunita,Harus Bahagia,-,37,28,,,,
68,-,The Bakuucakar & Lalahuta,Kisah Romantis,-,5,25,,,,
69,up,Kaleb J,Jalan Terbaik,94,35,8,,,,
70,-,Red Velvet,Psycho,-,5,72,40,2019-12-29,34,2020-01-19
71,up,Kunto Aji,Rona Merah Langit,80,25,6,,,,
72,up,Ran,Nothing Lasts Forever,86,38,3,,,,
73,-,dhruv,double take,-,5,84,,,,
74,-,Lizzo,About Damn Time,-,2,53,,,,
75,-,KIM,Akibat Terlalu Indah,-,55,1,,,,
76,-,MALIQ & D'Essentials & Dewa 19,Aku Cinta Kau Dan Dia,-,76,1,,,,
77,-,Good Morning Everyone,Istimewa (feat. Uan Kaisar),-,36,1,,,,
78,down,Titi DJ,TOP FORTY,74,28,7,,,,
79,-,Yura Yunita,Intuisi,-,9,33,,,,
80,-,Bruno Mars,That’s What I Like,-,44,37,,,,
81,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,1,186,,,,
82,down,Mahalini,Buru-Buru,54,30,13,,,,
83,up,Charlie Puth,Left and Right (feat. Jung Kook),85,1,42,,,,
84,-,Marion Jola,So In Love,-,64,6,,,,
85,up,Fabio Asher,Bertahan Terluka,88,8,61,,,,
86,down,NewJeans,Cool With You,46,25,16,,,,
87,down,Ghea Indrawari,Masa Mudaku Habis,53,53,5,,,,
88,-,Keisya Levronka,Tak Ingin Usai,-,2,69,,,,
89,down,Vierra,Seandainya,63,32,27,,,,
90,down,OKAAY,Pelipur Jenuh Rasa,40,34,10,,,,
91,-,Fatin,Salahkah Aku Terlalu Mencintaimu,-,74,3,,,,
92,-,Warna,50 Tahun,-,62,5,,,,
93,down,Andmesh,Kumau Dia,52,2,95,,,,
94,-,Taylor Swift,All Too Well (Taylor's Version),-,2,65,,,,
95,down,Juicy Luicy,Lantas,50,2,114,,,,
96,down,NewJeans,Ditto,47,1,47,,,,
97,-,Tiara Andini,Tega,-,4,14,,,,
98,-,Ran,Begitu Saja,-,30,6,,,,
99,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,61,,,,
100,-,HIVI!,Indahnya Dirimu,-,53,7,,,,
