Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,4,,,,
2,up,Gayle,abcdefu,2,1,14,,,,
3,up,Justin Bieber,Ghost,3,1,24,62,2021-03-28,62,2021-03-28
4,up,Yura Yunita,Tutur Batin,6,4,20,,,,
5,up,Pamungkas,Risalah Hati,8,1,36,,,,
6,down,Mahalini,Sisa Rasa,4,3,19,,,,
7,up,Sezairi,It's You,7,2,32,,,,
8,up,Glass Animals,Heat Waves,11,2,22,75,2021-02-28,71,2021-03-07
9,up,Kaleb Jonath,It's Only Me (Studio Version),9,1,31,,,,
10,up,Charlie Puth,Light Switch,10,2,10,,,,
11,down,Feby Putri,Runtuh (feat. Fiersa Besari),5,1,16,,,,
12,up,Tiara Andini,Merasa Indah,14,3,8,,,,
13,up,Andmesh,Tiba Tiba,13,6,50,,,,
14,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],12,5,19,,,,
15,up,Taylor Swift,All Too Well (Taylor's Version),16,2,18,,,,
16,up,Abe Parker,Butterflies,22,12,3,,,,
17,up,Fabio Asher,Bertahan Terluka,20,8,2,,,,
18,up,James Arthur,Losing You,19,10,3,,,,
19,down,GAYLE,abc (nicer),15,14,14,,,,
20,up,Marion Jola,Overthinking,23,16,3,,,,
21,up,LANY,"never mind, let's break up",21,11,28,,,,
22,up,Raisa & Andi Rianto,Bahasa Kalbu,24,1,82,,,,
23,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,57,1,126,,,,
24,down,Nadin Amizah,Bertaut,17,1,69,,,,
25,up,Aisha Retno,W.H.U.T,26,8,3,,,,
26,up,Lyodra,Pesan Terakhir,36,8,34,,,,
27,down,Jamie Miller,Here's Your Perfect,18,1,42,,,,
28,up,dhruv,double take,37,5,33,,,,
29,down,Pamungkas,To the Bone,27,12,53,,,,
30,up,Benson Boone,ROOM FOR 2,31,13,4,,,,
31,up,Harry Styles,Watermelon Sugar,35,6,46,85,2019-11-17,2,2020-08-23
32,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,25,10,35,,,,
33,down,Astrid S,Hurts So Good,30,5,57,,,,
34,down,Jaymes Young,Infinity,32,13,8,,,,
35,up,Tiara Andini,Menjadi Dia,40,21,6,,,,
36,up,ZICO,Any Song,47,1,94,,,,
37,up,Andmesh,Cinta Luar Biasa,84,4,58,,,,
38,up,Payung Teduh,Akad,60,7,122,,,,
39,down,Lauv,Mean It,28,1,121,96,2019-11-24,96,2019-11-24
40,up,James Arthur,Say You Won't Let Go,89,8,119,,,,
41,up,Noah,Kala Cinta Menggoda,67,3,66,,,,
42,up,HIVI!,Remaja,55,7,108,,,,
43,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,33,5,60,,,,
44,down,RAN,Saling Merindu,38,2,104,,,,
45,down,The Chainsmokers,High,43,37,8,,,,
46,up,Juicy Luicy,Lantas,52,2,49,,,,
47,up,BLACKPINK & Selena Gomez,Ice Cream,48,3,76,100,2020-08-30,3,2020-09-06
48,-,Shawn Mendes & Camila Cabello,Señorita,-,1,112,1,2019-10-06,1,2019-10-06
49,down,Anna Hamilton,Bad Liar,34,3,90,,,,
50,down,Andmesh,Nyaman,42,6,83,,,,
51,down,Stephanie Poetri,I Love You 3000,29,1,120,,,,
52,up,Maroon 5,Sugar,91,34,41,,,,
53,-,Naif,Air & Api,-,35,25,,,,
54,-,DNCE,Cake by the Ocean,-,43,3,,,,
55,up,Bruno Mars,Versace On The Floor,66,17,28,,,,
56,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,25,29,,,,
57,-,Lauv,I Like Me Better,-,18,95,,,,
58,down,Jaz,Katakan,44,28,65,,,,
59,-,Andmesh,Bisa Tanpamu,-,59,2,,,,
60,up,Maroon 5,Animals,71,11,87,,,,
61,up,Tulus,Labirin,72,15,65,,,,
62,down,Ran,Dekat Di Hati,56,26,46,,,,
63,-,Luthfi Aulia,Langit Favorit,-,63,1,,,,
64,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],73,30,17,,,,
65,up,Sam Smith,Fix You (Live),70,2,73,,,,
66,-,MALIQ & D'Essentials,Dia,-,22,40,,,,
67,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",100,6,113,,,,
68,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,106,,,,
69,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),86,46,7,,,,
70,down,Alessia Cara,Best Days,68,55,15,,,,
71,-,Reza Artamevia,Satu Yang Tak Bisa Lepas,-,17,10,,,,
72,-,Yovie & Nuno,Menjaga Hati,-,38,30,,,,
73,up,NAZ,Warna Warni,76,73,2,,,,
74,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,10,31,2019-10-06,23,2019-11-17
75,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",64,2,49,64,2019-10-06,63,2019-10-20
76,-,NIKI,Lose,-,2,73,,,,
77,-,Maroon 5,Never Gonna Leave This Bed,-,58,5,,,,
78,-,Mesin Waktu,Pemutar Waktu,-,52,10,,,,
79,down,Maroon 5,Memories (Cut Copy Remix),41,15,29,,,,
80,up,Adele,Oh My God,97,2,13,,,,
81,down,Anne-Marie,2002,39,6,115,,,,
82,-,Westlife,Fool Again,-,37,16,,,,
83,-,Ed Sheeran,Shape of You,-,31,24,94,2020-01-05,94,2020-01-05
84,-,Ariana Grande,"thank u, next (live)",-,41,4,,,,
85,down,Olivia Rodrigo,happier,74,3,38,,,,
86,down,Justin Timberlake,Mirrors,59,52,13,,,,
87,up,Stevan Pasaribu,Belum Siap Kehilangan,87,30,27,,,,
88,-,R. City,Locked Away (feat. Adam Levine),-,41,24,,,,
89,down,Ava Max,So Am I,50,5,123,69,2019-10-06,69,2019-10-06
90,down,TREASURE,DARARI,58,4,3,,,,
91,-,MALIQ & D'Essentials,Untitled,-,22,23,,,,
92,-,Vierra,Jadi Yang Kuinginkan,-,47,12,,,,
93,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,55,,,,
94,down,BTS,Boy With Luv (feat. Halsey),88,26,11,100,2020-03-01,75,2020-08-30
95,-,Bruno Mars,Marry You,-,92,1,,,,
96,-,Little Miss Hero,Thrill of Nightmares,-,96,1,,,,
97,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),45,6,35,,,,
98,-,Sheila On 7,Dan...,-,39,67,,,,
99,-,To The Bone,Pamungkas,-,63,1,,,,
100,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,35,7,,,,
