Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,12,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,13,,,,
3,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),11,3,3,,,,
4,up,Anggi Marito,Tak Segampang Itu,5,3,14,,,,
5,down,Raisa,Nyaman Tak Cukup,3,3,3,,,,
6,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",6,4,9,,,,
7,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,6,8,,,,
8,up,Mario G klau,Semata Karenamu,8,3,24,,,,
9,up,Reality Club,Anything You Want,15,4,22,,,,
10,up,Rossa,Lupakan Cinta,12,5,9,,,,
11,up,Tulus,Kelana,14,6,14,,,,
12,up,Stacey Ryan,Fall In Love Alone,17,1,29,,,,
13,up,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,13,13,4,,,,
14,down,Awdella,Tertawan Hati,9,2,21,,,,
15,up,keshi,LIMBO,23,9,3,,,,
16,up,Soegi Bornean,Asmalibrasi,30,3,31,,,,
17,up,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,24,16,2,,,,
18,up,The Bakuucakar & Lalahuta,Kisah Romantis,18,5,3,,,,
19,up,Lyodra,Ego,29,4,12,,,,
20,up,Budi Doremi,Tak Kan Hilang,20,3,19,,,,
21,up,Louis Tomlinson,Out of My System,39,13,11,,,,
22,down,Tulus,Hati-Hati di Jalan,7,1,61,,,,
23,up,ケシ,LIMBO,28,11,3,,,,
24,down,Meghan Trainor,Made You Look,4,1,25,,,,
25,up,Lyodra & Andi Rianto,Sang Dewi,25,2,37,,,,
26,down,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),19,16,14,,,,
27,up,Justin Bieber,Ghost,55,1,78,62,2021-03-28,62,2021-03-28
28,down,Yura Yunita,Dunia Tipu-Tipu,22,1,41,,,,
29,up,BLACKPINK,Tally,38,4,5,,,,
30,down,Feby Putri,bagai bintang bulan,26,10,2,,,,
31,down,GAC (Gamaliél Audrey Cantika),BARU,21,6,8,,,,
32,up,Mahalini,Bohongi Hati,46,13,14,,,,
33,down,Andmesh,Anugerah Terindah,32,15,5,,,,
34,down,RAYE,Escapism. (feat. 070 Shake),27,14,12,,,,
35,up,Lyodra,Pesan Terakhir,75,8,81,,,,
36,up,aruma,Muak,47,3,14,,,,
37,up,Mae Stephens,If We Ever Broke Up,43,19,7,,,,
38,-,Sabrina Carpenter,Nonsense,-,6,11,,,,
39,up,dhruv,double take,72,5,76,,,,
40,down,Kaleb Jonath,It's Only Me (Studio Version),31,1,88,,,,
41,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",76,6,145,,,,
42,down,Thariq Halilintar,Nyatanya Tak Nyata,41,13,2,,,,
43,up,Marion Jola,Jangan (feat. Rayi Putra),67,1,126,,,,
44,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,73,,,,
45,up,Trio Lestari,Gelora Cintaku,57,26,17,,,,
46,-,Anji,Dia,-,46,9,,,,
47,down,Khalid,Softest Touch,42,31,4,,,,
48,up,Tiara Andini,Usai,48,5,20,,,,
49,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,63,1,165,,,,
50,-,MALIQ & D'Essentials,Dia,-,22,75,,,,
51,-,Budi Doremi,Melukis Senja,-,13,36,,,,
52,down,NewJeans,Ditto,34,1,18,,,,
53,down,"MALIQ & D'Essentials, Jevin Julian & Jinan Laetitia",The One (feat. Kara Chenoa),51,27,7,,,,
54,-,Mahalini,Melawan Restu,-,50,19,,,,
55,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,22,,,,
56,-,Tulus,Interaksi,-,2,31,,,,
57,-,Pamungkas,Risalah Hati,-,1,88,,,,
58,up,Brisia Jodie,Hari Ini Esok Lusa,85,40,2,,,,
59,-,TREASURE,DARARI,-,4,52,,,,
60,-,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),-,28,14,,,,
61,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,44,15,40,,,,
62,up,HIVI!,Satu-Satunya,88,36,19,,,,
63,up,MALIQ & D'Essentials,Drama Romantika,100,39,13,,,,
64,down,Vierra,Seandainya,61,32,12,,,,
65,up,Bernadya,Apa Mungkin,99,32,16,,,,
66,-,Pamungkas,To the Bone,-,12,85,,,,
67,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,58,,,,
68,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,26,18,,,,
69,down,JVKE,Golden Hour,66,3,18,,,,
70,-,Noah,Tak Lagi Sama,-,70,1,,,,
71,-,Ed Sheeran,Shape of You,-,31,37,94,2020-01-05,94,2020-01-05
72,-,Noah,Jalani Mimpi,-,11,3,,,,
73,up,Ziva Magnolya,Pilihan Yang Terbaik,82,5,23,,,,
74,down,Sezairi,It's You,70,2,67,,,,
75,down,Keisya Levronka,Tak Ingin Usai,40,2,49,,,,
76,-,Anna Hamilton,Bad Liar,-,3,104,,,,
77,down,Aura Kasih,Mari Bercinta,74,74,4,,,,
78,-,Andmesh,Nyaman,-,6,98,,,,
79,-,Raisa,Serba Salah,-,27,8,,,,
80,up,HIVI!,"Jatuh, Bangkit Kembali!",96,28,11,,,,
81,down,Yura Yunita,Jalan Pulang,16,9,14,,,,
82,down,Hijau Daun,Suara 2 (Bertaruh Rindu),37,36,2,,,,
83,-,Sheila On 7,Pemuja Rahasia,-,54,24,,,,
84,-,Juicy Luicy,Lantas,-,2,97,,,,
85,-,Noh Salleh,Angin Kencang,-,25,4,,,,
86,down,Tiara Andini,Merasa Indah,80,3,59,,,,
87,-,Nino,Pergilah,-,19,13,,,,
88,down,FIFTY FIFTY,Cupid,33,24,3,,,,
89,down,Yovie & Nuno,Menjaga Hati,49,38,39,,,,
90,down,Andmesh,Tiba Tiba,60,6,68,,,,
91,-,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",-,10,17,,,,
92,up,Okin,Ekspektasi (feat. Ocan Siagian),98,42,16,,,,
93,down,Elsya,Trauma (feat. Aan Story),45,4,2,,,,
94,-,Charlie Puth,Light Switch,-,2,64,,,,
95,down,Nino & Nagita,Benar Nyata,92,38,29,,,,
96,down,Raisa & Andi Rianto,Bahasa Kalbu,52,1,111,,,,
97,-,MALIQ & D'Essentials,Pilihanku,-,36,6,,,,
98,-,Ello,Masih Ada,-,70,6,,,,
99,-,Donne Maula & Sheila Dara Aisha,Peka,-,56,4,,,,
100,-,Red Velvet,Psycho,-,5,57,40,2019-12-29,34,2020-01-19
