Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,8,,,,
2,up,NIKI,Lose,3,2,8,,,,
3,down,Sam Smith,Fix You (Live),2,2,13,,,,
4,up,Ellie Goulding,Slow Grenade (feat. Lauv),4,3,17,,,,
5,up,BLACKPINK & Selena Gomez,Ice Cream,9,3,8,100,2020-08-30,3,2020-09-06
6,down,Ava Max,So Am I,5,5,52,69,2019-10-06,69,2019-10-06
7,down,BTS,Dynamite (Instrumental),6,3,5,,,,
8,up,5 Seconds of Summer,Kill My Time,13,6,7,,,,
9,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,8,2,36,,,,
10,up,Lauv,Love Somebody,16,7,13,,,,
11,down,PUBLIC,Make You Mine (Radio Edit),10,2,36,,,,
12,down,Lauv,Mean It,7,1,47,96,2019-11-24,96,2019-11-24
13,up,Mahen,Pura Pura Lupa,63,13,33,,,,
14,down,Maroon 5,Memories,11,1,52,36,2019-10-06,2,2019-11-17
15,up,Dua Lipa,IDGAF,78,14,23,,,,
16,up,John Mayer,New Light,24,7,52,,,,
17,up,Noah,Kala Cinta Menggoda,19,3,15,,,,
18,down,Mawar De Jongh,Sedang Sayang Sayangnya,17,2,32,,,,
19,up,P!nk,A Million Dreams,22,12,49,,,,
20,up,Lauv & Troye Sivan,i'm so tired...,35,19,30,,,,
21,down,Eclat Story,Bentuk Cinta,15,15,20,,,,
22,up,Rizky Febian,Cuek,27,4,10,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,12,1,52,1,2019-10-06,1,2019-10-06
24,down,Marion Jola,Jangan (feat. Rayi Putra),21,1,52,,,,
25,up,Anne-Marie,2002,54,6,51,,,,
26,up,HIVI!,Remaja,38,7,37,,,,
27,-,NIKI,Lose,-,19,2,,,,
28,up,AJ Mitchell,Like Strangers Do,28,21,50,,,,
29,down,Marion Jola,Aduh,23,14,12,,,,
30,down,One Direction,Perfect,14,14,22,,,,
31,down,Harry Styles,Watermelon Sugar,20,6,30,85,2019-11-17,2,2020-08-23
32,down,Judika,Tak Mungkin Bersama,29,20,9,,,,
33,down,James Arthur,Say You Won't Let Go,18,8,47,,,,
34,-,Rizky Febian,Menari,-,14,1,,,,
35,down,Lyodra,Gemintang Hatiku,34,21,20,,,,
36,down,Payung Teduh,Akad,25,7,52,,,,
37,up,Tulus,Monokrom,74,11,30,,,,
38,down,Rizky Febian,Tak Lagi Sama,26,26,21,,,,
39,up,One Direction,Drag Me Down,45,15,23,,,,
40,up,Fatin,Pelangi Dan Hujan,58,32,2,,,,
41,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,30,1,52,,,,
42,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",44,6,50,,,,
43,up,Shawn Mendes,Stitches,43,24,37,,,,
44,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,15,27,,,,
45,down,Tate McRae,you broke me first,39,39,2,81,2020-08-23,15,2020-11-15
46,down,Stephanie Poetri,I Love You 3000,37,1,52,,,,
47,up,ZICO,Any Song,53,1,39,,,,
48,-,Little Mix,Sweet Melody,-,48,1,,,,
49,down,Anna Hamilton,Bad Liar,36,3,20,,,,
50,down,James Arthur & Anne-Marie,Rewrite the Stars,33,14,18,,,,
51,up,Selena Gomez,Back to You,62,22,17,,,,
52,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),32,8,30,,,,
53,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,20,35,,,,
54,-,Sam Smith,I'm Not the Only One,-,22,29,,,,
55,-,Rizky Febian,Penantian Berharga,-,30,22,,,,
56,up,One Direction,Night Changes,57,27,19,,,,
57,up,Yura Yunita & Dipha Barus,Hoolala,75,57,4,,,,
58,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,46,8,29,,,,
59,down,Nino & Marion Jola,Jam Rawan,48,30,6,,,,
60,-,LANY,if this is the last time,-,53,8,,,,
61,down,HIVI!,Pelangi,59,15,31,,,,
62,up,Sam Fischer,This City,80,48,5,,,,
63,up,Selena Gomez,Dance Again,88,35,15,,,,
64,up,Rahmania Astrini & Nino,Tak Bisa,71,7,20,,,,
65,up,Andmesh,Kumau Dia,70,2,46,,,,
66,up,Petra Sihombing,Kawan,68,40,2,,,,
67,up,Shay,Starving (feat. Cela),92,18,27,,,,
68,-,Dewa,Risalah Hati,-,5,36,,,,
69,up,Mawar De Jongh,Lebih Dari Egoku,84,11,39,,,,
70,-,Avril Lavigne,Complicated,-,7,4,,,,
71,-,Mahesh Chalaune,Aspire,-,71,1,,,,
72,down,Samuel Cipta,Salah,56,56,6,,,,
73,-,Dani,"Ehi, ciao",-,23,1,,,,
74,down,Calum Scott,You Are the Reason,40,20,46,,,,
75,-,Raisa,Jatuh Hati,-,36,26,,,,
76,up,Morninglightmusic,Ukulele Fun,89,76,2,,,,
77,-,MALIQ & D'Essentials,Dia,-,22,10,,,,
78,down,Rizky Febian,Mantra Cinta,65,65,5,,,,
79,-,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),-,53,6,,,,
80,-,Dewa,Pupus,-,42,4,,,,
81,down,Warner/Chappell Productions,Bobblehead,42,39,3,,,,
82,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,31,12,44,,,,
83,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,55,3,,,,
84,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,30,,,,
85,-,Bensound,Acoustic Breeze,-,49,10,,,,
86,-,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),-,84,1,,,,
87,-,Andmesh,Hanya Rindu,-,8,24,,,,
88,-,Rihanna,Diamonds,-,37,2,,,,
89,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),61,10,35,,,,
90,-,Warner/Chappell Productions,Do Do Te Do,-,90,1,,,,
91,-,HIVI!,"Jatuh, Bangkit Kembali!",-,28,6,,,,
92,-,Marcell Siahaan,Semusim,-,75,1,,,,
93,down,Maroon 5,Girls Like You (feat. Cardi B),90,27,22,,,,
94,-,Sandhy Sondoro,Dari Ku Untukmu,-,69,3,,,,
95,down,RAN,Saling Merindu,60,2,48,,,,
96,down,ZAYN,Dusk Till Dawn (feat. Sia),94,30,6,,,,
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,4,,,,
98,-,Glenn Fredly,Akhir Cerita Cinta,-,54,4,,,,
99,-,Dudy Oris,Aku Bukan Dia (Band Version),-,55,2,,,,
100,-,Ran,Mencuri Hati,-,100,1,,,,
