Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,21,,,,
2,up,Charlie Puth,Light Switch,2,2,27,,,,
3,up,Joji,Glimpse of Us,3,1,6,,,,
4,up,Keisya Levronka,Tak Ingin Usai,8,2,9,,,,
5,down,Feby Putri,Runtuh (feat. Fiersa Besari),4,1,33,,,,
6,down,TREASURE,DARARI,5,4,20,,,,
7,up,Beyoncé,BREAK MY SOUL,10,4,3,,,,
8,up,Lizzo,About Damn Time,12,6,8,,,,
9,down,Em Beihold,Numb Little Bug,7,7,15,,,,
10,up,Aisha Retno,W.H.U.T,13,8,20,,,,
11,up,Taylor Swift,All Too Well (Taylor's Version),16,2,35,,,,
12,up,Mahalini,Kisah Sempurna,14,4,7,,,,
13,down,Fabio Asher,Rumah Singgah,11,7,8,,,,
14,up,Lizzo,About Damn Time,15,2,11,,,,
15,up,Charlie Puth,That's Hilarious,18,8,12,,,,
16,up,Glass Animals,Heat Waves,17,2,39,75,2021-02-28,71,2021-03-07
17,up,Lauv,Kids Are Born Stars,26,9,2,,,,
18,down,Justin Bieber,Ghost,6,1,41,62,2021-03-28,62,2021-03-28
19,up,Gayle,abcdefu,20,1,31,,,,
20,down,Tiara Andini,Merasa Indah,19,3,25,,,,
21,up,Ziva Magnolya,Peri Cintaku,21,2,15,,,,
22,up,Raisa,Berdamai,25,4,15,,,,
23,up,dhruv,double take,35,5,50,,,,
24,down,テイラー・スウィフト,All Too Well (Karaoke Version),9,4,17,,,,
25,up,Lauv,All 4 Nothing (I'm So In Love),44,22,8,,,,
26,down,Sezairi,It's You,23,2,49,,,,
27,up,Charlie Puth,Left and Right (feat. Jung Kook),29,1,2,,,,
28,up,Nicky Youre & Dazy,Sunroof,37,1,5,,,,
29,up,Pamungkas,To the Bone,31,12,70,,,,
30,down,Jamie Miller,Here's Your Perfect,27,1,59,,,,
31,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),53,6,44,,,,
32,up,Abe Parker,Butterflies,34,12,20,,,,
33,up,Pamungkas,Risalah Hati,54,1,53,,,,
34,down,Fabio Asher,Bertahan Terluka,22,8,19,,,,
35,down,Kaleb Jonath,It's Only Me (Studio Version),28,1,48,,,,
36,-,Harry Styles,Watermelon Sugar,-,6,59,85,2019-11-17,2,2020-08-23
37,up,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),39,27,6,,,,
38,down,Hanine El Alam,Arabia,36,30,9,,,,
39,up,Armada,Harusnya Aku,86,1,25,,,,
40,up,Rizky Febian,Hingga Tua Bersama,45,31,12,,,,
41,-,MALIQ & D'Essentials,Dia,-,22,48,,,,
42,up,OKAAY,Peneman Malam Sepi,63,30,6,,,,
43,down,Lauv,Mean It,42,1,136,96,2019-11-24,96,2019-11-24
44,down,Red Velvet,Psycho,24,5,29,40,2019-12-29,34,2020-01-19
45,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),64,8,53,,,,
46,down,Charlie Puth,Attention,33,33,12,,,,
47,up,Bruno Mars,Versace On The Floor,62,17,33,,,,
48,down,GAYLE,abc (nicer),43,14,30,,,,
49,up,One Direction,Drag Me Down,50,15,95,,,,
50,up,Juicy Luicy,Lantas,57,2,66,,,,
51,up,Tulus,Ruang Sendiri,99,32,31,,,,
52,-,Tulus,Monokrom,-,11,108,,,,
53,up,Afgan,so wrong but so right.,69,18,9,,,,
54,down,Anne-Marie,2002,48,6,125,,,,
55,down,Taylor Swift,This Love (Taylor’s Version),49,49,3,,,,
56,down,テイラー・スウィフト,This Love,38,37,7,,,,
57,-,FirstCom Cinematic Orchestra,One Glorious Sunday,-,57,1,,,,
58,up,Ava Max,So Am I,93,5,135,69,2019-10-06,69,2019-10-06
59,up,Armada,Duduk Bersama,67,41,6,,,,
60,down,Nadin Amizah,Bertaut,32,1,86,,,,
61,down,Maroon 5,Memories (Cut Copy Remix),46,15,37,,,,
62,-,Stephanie Poetri,I Love You 3000,-,1,135,,,,
63,down,Yura Yunita,Tutur Batin,59,4,35,,,,
64,up,Payung Teduh,Akad,75,7,134,,,,
65,up,HIVI!,Remaja,92,7,124,,,,
66,-,Yura Yunita,Dunia Tipu-Tipu,-,1,1,,,,
67,up,Sheila On 7,Film Favorit,79,21,37,,,,
68,down,Aminda,Hadiah Terindah,51,22,6,,,,
69,-,Tulus,Diri,-,14,2,,,,
70,-,MALIQ & D'Essentials,Untitled,-,22,35,,,,
71,-,Rizky Febian,Kesempurnaan Cinta,-,28,15,,,,
72,-,Noah,Wanitaku,-,15,26,,,,
73,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,90,8,27,,,,
74,-,Bensound,Inspire,-,52,22,,,,
75,down,Elley Duhé,MIDDLE OF THE NIGHT,72,41,8,,,,
76,-,Naif,Air & Api,-,35,32,,,,
77,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,42,15,,,,
78,up,Lyodra,Pesan Terakhir,81,8,47,,,,
79,down,Ed Sheeran,2step (feat. Budjerah),61,61,3,,,,
80,-,Sheila On 7,Seberapa Pantas,-,65,13,,,,
81,down,One Direction,Night Changes,65,27,63,,,,
82,up,Tulus,Interaksi,83,2,4,,,,
83,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,44,,,,
84,-,Maroon 5,Memories,-,1,123,36,2019-10-06,2,2019-11-17
85,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,119,,,,
86,up,R. City,Locked Away (feat. Adam Levine),94,41,36,,,,
87,-,Sheila On 7,J.A.P. (Jadikan Aku Pacarmu),-,87,1,,,,
88,-,Selvi Kitty,Obatnya Apa Ya (Roy. B Radio Edit Mix),-,88,1,,,,
89,down,HIVI!,Pelangi,41,15,81,,,,
90,-,DNCE,Toothbrush,-,90,2,,,,
91,-,Raisa,Serba Salah,-,27,5,,,,
92,-,KEZIA,AKU MASIH MEMIKIRKANMU,-,92,1,,,,
93,-,Citra Scholastika,Everybody Knew,-,45,10,,,,
94,down,Olivia Rodrigo,happier,52,3,49,,,,
95,down,Tiara Andini,Janji Setia,77,8,5,,,,
96,-,Yovie & Nuno,Dia Milikku,-,32,2,,,,
97,down,James Arthur,Say You Won't Let Go,71,8,135,,,,
98,down,Sam Smith,I'm Not the Only One,76,22,66,,,,
99,-,Anji,Dia,-,46,2,,,,
100,down,James Arthur & Anne-Marie,Rewrite the Stars,74,14,71,,,,
