Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,12,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,33,,,,
3,up,Hindia,Cincin,3,1,11,,,,
4,up,Idgitaf,Satu-Satu,9,1,3,,,,
5,down,Ghea Indrawari,Jiwa Yang Bersedih,4,2,9,,,,
6,up,Anggi Marito,Tak Segampang Itu,8,3,34,,,,
7,down,NewJeans,Super Shy,6,2,11,,,,
8,down,Tulus,Interaksi,5,2,48,,,,
9,up,Aruma & Raim Laode,Ekspektasi,17,9,10,,,,
10,up,Virgoun,Saat Kau Telah Mengerti,18,9,16,,,,
11,up,ケシ,LIMBO,12,11,23,,,,
12,up,Aziz Hedra,Somebody's Pleasure,28,2,18,,,,
13,down,Soegi Bornean,Asmalibrasi,10,3,51,,,,
14,down,James Arthur,A Thousand Years,11,4,11,,,,
15,down,Jung Kook & Latto,Seven,7,4,8,,,,
16,up,Fabio Asher,Tanpa Rasa Bersalah,30,2,3,,,,
17,down,Yura Yunita,Dunia Tipu-Tipu,15,1,61,,,,
18,up,Lyodra,Tak Dianggap,51,4,3,,,,
19,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,60,1,182,,,,
20,up,Tulus,Hati-Hati di Jalan,25,1,81,,,,
21,up,Taylor Swift,Cruel Summer,21,12,11,,,,
22,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,13,13,11,,,,
23,up,Troye Sivan,Rush,33,5,7,,,,
24,up,NewJeans,Ditto,37,1,38,,,,
25,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",14,4,29,,,,
26,-,Jaz,Bersamamu,-,1,6,,,,
27,down,Payung Teduh,Akad,22,20,10,,,,
28,up,Stacey Ryan,Fall In Love Alone,31,1,49,,,,
29,-,Mahalini,Sial,-,1,31,,,,
30,up,Ran,Begitu Saja,56,30,3,,,,
31,up,Salma Salsabil,Menghargai Kata Rindu,81,31,6,,,,
32,up,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,69,31,5,,,,
33,-,KIM,Tak Mungkin,-,33,2,,,,
34,down,Tiara Andini,Usai,24,5,32,,,,
35,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,29,,,,
36,-,Sheila On 7,Film Favorit,-,21,57,,,,
37,up,Meghan Trainor,Made You Look,65,1,45,,,,
38,up,Awdella,Tertawan Hati,68,2,41,,,,
39,up,Yura Yunita,Harus Bahagia,71,37,22,,,,
40,up,Rafi Sudirman & MALIQ & D'Essentials,Heaven,46,7,13,,,,
41,up,Elsya,Trauma (feat. Aan Story),45,4,21,,,,
42,-,NewJeans,Cool With You,-,25,7,,,,
43,up,Lyodra,Pesan Terakhir,59,8,97,,,,
44,-,Marion Jola & Laleilmanino,Rayu,-,1,73,,,,
45,-,Keljo,Jangan Katakan Cinta,-,35,7,,,,
46,-,Mahalini,Buru-Buru,-,30,9,,,,
47,up,Keisya Levronka,Tak Ingin Usai,70,2,65,,,,
48,down,Pamungkas,To the Bone,43,12,95,,,,
49,down,Anne-Marie,YOU & I (feat. Khalid),26,26,7,,,,
50,-,Taylor Swift,All Too Well (Taylor's Version),-,2,61,,,,
51,-,Danilla,Berdistraksi,-,51,2,,,,
52,-,Justin Bieber,Ghost,-,1,97,62,2021-03-28,62,2021-03-28
53,-,HIVI!,Indahnya Dirimu,-,53,4,,,,
54,-,Meiska,Hilang Tanpa Bilang,-,54,1,,,,
55,down,Marion Jola,(Not Your) Cup Of Tea,19,19,9,,,,
56,down,Titi DJ,Hilang Sewindu,48,47,6,,,,
57,-,OKAAY,Pelipur Jenuh Rasa,-,34,3,,,,
58,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),32,3,23,,,,
59,-,Vierra,Seandainya,-,32,19,,,,
60,-,Mark Natama,Salah Baca Pertanda,-,36,7,,,,
61,down,Charlie Puth,Light Switch,38,2,83,,,,
62,up,Bernadya,Apa Mungkin,94,32,23,,,,
63,-,Ziva Magnolya,Peri Cintaku,-,2,52,,,,
64,down,FIFTY FIFTY,Cupid,54,24,23,,,,
65,down,Charlie Puth,Left and Right (feat. Jung Kook),55,1,38,,,,
66,down,James Arthur,Say You Won't Let Go,50,8,161,,,,
67,-,Lyodra,Ego,-,4,23,,,,
68,-,Rizky Febian,Cukup Tau,-,59,6,,,,
69,-,Maizura,Denganmu,-,69,1,,,,
70,down,"Fabio Asher, Prinsa Mandagie & Andi Rianto","Emosi Jiwa (From ""Catatan Si Boy"")",58,33,5,,,,
71,down,Ed Sheeran,Eyes Closed,44,18,20,,,,
72,down,Feby Putri,Runtuh (feat. Fiersa Besari),34,1,89,,,,
73,-,Erwin Gutawa & Ardhito Pramono,Masa Masa,-,43,3,,,,
74,-,Sheila On 7,Bila Kau Tak Disampingku,-,55,6,,,,
75,down,Shakira Jasmine,best,47,47,3,,,,
76,down,Yovie Widianto & Ziva Magnolya,Menanti,23,16,6,,,,
77,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",64,31,20,,,,
78,-,Rizky Febian,Kesempurnaan Cinta,-,28,36,,,,
79,-,Mawar de Jongh,Cinta Pertama Dan Terakhir,-,40,3,,,,
80,-,Ziva Magnolya,Pilihan Yang Terbaik,-,5,34,,,,
81,-,Dua Lipa,Dance The Night,-,18,11,,,,
82,down,The Bakuucakar & Lalahuta,Kisah Romantis,39,5,19,,,,
83,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,139,,,,
84,down,Tulus,Monokrom,73,11,134,,,,
85,-,Padi,Semua Tak Sama,-,36,7,,,,
86,down,BLACKPINK,Tally,36,4,25,,,,
87,up,Nicky Youre & Dazy,Sunroof,88,1,58,,,,
88,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,74,,,,
89,down,Tulus,Labirin,29,15,77,,,,
90,-,Afgan,Wajahmu Mengalihkan Duniaku,-,90,1,,,,
91,-,Bayu Risa,Percaya (feat. Rayi),-,25,1,,,,
92,down,Tulus,Kelana,49,6,34,,,,
93,-,Agatha Chelsea,Delapan Huruf,-,55,1,,,,
94,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,64,,,,
95,up,Fabio Asher,Bertahan Terluka,100,8,58,,,,
96,down,Lizzo,About Damn Time,41,2,48,,,,
97,-,Mahalini,Melawan Restu,-,50,23,,,,
98,-,Lala Atila,"Kangen Esemmu (From ""Langgam Campursari Terbaru"")",-,98,1,,,,
99,-,Rendy Pandugo,Senandung Lara,-,37,5,,,,
100,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,64,,,,
