Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,27,,,,
2,up,NIKI,Lose,2,2,27,,,,
3,up,BLACKPINK & Selena Gomez,Ice Cream,3,3,27,100,2020-08-30,3,2020-09-06
4,up,Shawn Mendes,Monster,4,4,16,92,2020-11-22,4,2020-11-29
5,up,Rizky Febian,Cuek,6,4,29,,,,
6,up,5 Seconds of Summer,Kill My Time,7,6,26,,,,
7,down,BTS,Dynamite (Instrumental),5,3,24,,,,
8,up,Miley Cyrus,Track Three,29,8,11,,,,
9,up,Ava Max,So Am I,17,5,71,69,2019-10-06,69,2019-10-06
10,up,Noah,Kala Cinta Menggoda,10,3,33,,,,
11,up,Lauv,Mean It,11,1,66,96,2019-11-24,96,2019-11-24
12,up,Why Don't We,Lotus Inn,13,10,14,,,,
13,down,Justin Bieber & benny blanco,Lonely,9,9,19,,,,
14,up,HIVI!,Remaja,50,7,56,,,,
15,up,Anne-Marie,2002,18,6,70,,,,
16,down,Anna Hamilton,Bad Liar,8,3,39,,,,
17,up,James Arthur,Say You Won't Let Go,24,8,66,,,,
18,down,Maroon 5,Memories,15,1,71,36,2019-10-06,2,2019-11-17
19,down,Why Don't We,Slow Down,12,9,11,,,,
20,up,John Mayer,New Light,23,7,71,,,,
21,up,Rizky Febian,Makna Cinta,41,19,9,,,,
22,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,22,1,71,,,,
23,up,Andmesh,Sampai Tua Nanti,30,18,21,,,,
24,down,PUBLIC,Make You Mine (Radio Edit),14,2,55,,,,
25,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),37,10,50,,,,
26,down,Budi Doremi,Melukis Senja,19,13,15,,,,
27,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],25,11,50,,,,
28,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,36,5,8,,,,
29,-,One Direction,History,-,15,45,,,,
30,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),33,15,44,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,16,1,71,1,2019-10-06,1,2019-10-06
32,down,Payung Teduh,Akad,20,7,71,,,,
33,up,Yura Yunita,Intuisi,42,9,12,,,,
34,up,Conan Gray,Heather,35,24,9,44,2020-08-23,15,2020-09-13
35,down,Sam Smith,Fix You (Live),34,2,32,,,,
36,down,Tulus,Monokrom,32,11,48,,,,
37,up,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,52,30,18,,,,
38,up,ZICO,Any Song,38,1,58,,,,
39,down,Stephanie Poetri,I Love You 3000,21,1,66,,,,
40,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",28,6,69,,,,
41,up,Tate McRae,you broke me first,55,39,13,81,2020-08-23,15,2020-11-15
42,up,Maroon 5,Animals,60,11,41,,,,
43,up,Lauv,I Like Me Better,49,18,45,,,,
44,up,Marion Jola,Jangan (feat. Rayi Putra),48,1,71,,,,
45,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),58,15,47,,,,
46,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),31,20,54,,,,
47,-,Maroon 5,Sugar,-,34,7,,,,
48,down,Tulus,Labirin,47,15,22,,,,
49,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,43,12,63,,,,
50,up,Astrid S,Hurts So Good,59,5,2,,,,
51,down,Nadin Amizah,Bertaut,26,1,14,,,,
52,up,Dua Lipa,IDGAF,57,14,42,,,,
53,up,Shay,Starving (feat. Cela),56,18,43,,,,
54,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,12,23,,,,
55,up,Sam Fischer,This City,64,48,22,,,,
56,down,P!nk,A Million Dreams,27,12,68,,,,
57,-,Adele,Rolling In the Deep,-,41,10,,,,
58,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",39,23,28,,,,
59,down,Lauv & Troye Sivan,i'm so tired...,51,19,47,,,,
60,-,Sheryl Sheinafia & Rizky Febian,Sweet Talk (feat. Chandra Liow),-,50,1,,,,
61,up,One Direction,Drag Me Down,80,15,41,,,,
62,down,RAN,Saling Merindu,54,2,61,,,,
63,up,HIVI!,Pelangi,67,15,47,,,,
64,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],45,27,12,,,,
65,up,Hurt So Good,Hurt So Good,65,24,2,,,,
66,-,Rizky Febian,Mantra Cinta,-,65,11,,,,
67,-,SAMSONS,Kenangan Terindah,-,1,6,,,,
68,-,Andmesh,Hanya Rindu,-,8,34,,,,
69,down,Sam Smith,I'm Not the Only One,53,22,45,,,,
70,up,Kelly Clarkson,Stronger (What Doesn't Kill You),71,41,7,,,,
71,up,Bruno Mars,Just the Way You Are,95,52,12,,,,
72,-,テイラー・スウィフト,Bad Blood,-,53,2,,,,
73,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,17,,,,
74,-,Dewa,Roman Picisan,-,59,2,,,,
75,-,Tulus,Gajah,-,30,15,,,,
76,-,D’MASIV,Ingin Lekas Memelukmu Lagi (feat. Pusakata),-,76,1,,,,
77,-,Sheila On 7,Pemuja Rahasia,-,54,7,,,,
78,-,Kahitna,Cinta Sudah Lewat,-,54,2,,,,
79,-,Shawn Mendes,Stitches,-,24,47,,,,
80,up,MALIQ & D'Essentials,Untitled,88,22,8,,,,
81,down,Justin Bieber,Love Yourself,75,22,29,,,,
82,up,Andmesh,Cinta Luar Biasa,92,4,43,,,,
83,-,Backstreet Boys,As Long as You Love Me,-,58,2,,,,
84,down,Ariana Grande,"thank u, next",62,18,58,,,,
85,-,One Direction,One Thing,-,43,2,,,,
86,-,Dewa,Dua Sejoli,-,86,1,,,,
87,-,Yura Yunita,Harus Bahagia,-,37,11,,,,
88,-,Raisa,Kali Kedua (Acoustic),-,72,3,,,,
89,up,Adera,Aku Harus Pergi,94,81,3,,,,
90,-,Sheila On 7,Sephia,-,62,4,,,,
91,-,Marion Jola & Laleilmanino,Rayu,-,1,56,,,,
92,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,63,39,31,,,,
93,-,Padi,Begitu Indah,-,51,2,,,,
94,down,Dewa,Risalah Hati,82,5,41,,,,
95,down,Andmesh,Nyaman,44,6,56,,,,
96,-,Dewa,Lagu Cinta,-,96,1,,,,
97,down,MALIQ & D'Essentials,Dia,72,22,15,,,,
98,-,Dewa,Kosong,-,98,1,,,,
99,-,Eldren,We Just Want the World,-,53,1,,,,
100,-,Sheila On 7,Kita,-,4,16,,,,
