Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,2,1,15,,,,
2,up,Charlie Puth,Left and Right (feat. Jung Kook),9,1,12,,,,
3,down,Joji,Glimpse of Us,1,1,16,,,,
4,up,Lyodra & Andi Rianto,Sang Dewi,5,2,7,,,,
5,down,Yura Yunita,Dunia Tipu-Tipu,3,1,11,,,,
6,up,Mahalini,Kisah Sempurna,6,4,17,,,,
7,up,Lizzo,About Damn Time,10,2,21,,,,
8,down,Lizzo,About Damn Time,7,6,18,,,,
9,up,Tulus,Hati-Hati di Jalan,14,1,31,,,,
10,up,Tiara Andini,Janji Setia,11,8,15,,,,
11,up,Justin Bieber,Ghost,27,1,51,62,2021-03-28,62,2021-03-28
12,down,Fabio Asher,Rumah Singgah,8,7,18,,,,
13,up,BLACKPINK,Pink Venom,13,3,7,,,,
14,down,Aisha Retno,W.H.U.T,12,8,30,,,,
15,down,Feby Putri,Runtuh (feat. Fiersa Besari),4,1,43,,,,
16,up,NewJeans,Hype Boy,18,8,4,,,,
17,up,Keisya Levronka,Tak Ingin Usai,19,2,19,,,,
18,up,Jamie Miller,Here's Your Perfect,28,1,69,,,,
19,up,TREASURE,DARARI,34,4,30,,,,
20,up,Tulus,Monokrom,91,11,114,,,,
21,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",20,10,3,,,,
22,up,Glass Animals,Heat Waves,22,2,49,75,2021-02-28,71,2021-03-07
23,up,Payung Teduh,Akad,42,7,140,,,,
24,-,Geisha,Tak'kan Pernah Ada,-,22,6,,,,
25,up,Zach Ziskin,Figurine,87,25,2,,,,
26,down,Fabio Asher,Bertahan Terluka,16,8,29,,,,
27,up,Lauv,All 4 Nothing (I'm So In Love),38,22,18,,,,
28,down,dhruv,double take,15,5,60,,,,
29,up,Pamungkas,Risalah Hati,56,1,61,,,,
30,down,Nadin Amizah,Bertaut,25,1,96,,,,
31,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,23,15,19,,,,
32,up,MALIQ & D'Essentials,Untitled,49,22,43,,,,
33,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,68,13,3,,,,
34,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,127,,,,
35,down,Arsy Widianto & Syifa Hadju,Cinta Terakhirku,24,24,9,,,,
36,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,23,2,,,,
37,down,Charlie Puth,Light Switch,17,2,37,,,,
38,down,Beyoncé,BREAK MY SOUL,33,4,13,,,,
39,down,Trio Lestari,Gelora Cintaku,36,26,9,,,,
40,-,One Direction,What Makes You Beautiful,-,27,24,,,,
41,down,OneRepublic,I Ain’t Worried (Acoustic),26,12,5,,,,
42,up,Tiara Andini,Gemintang Hatiku,50,20,17,,,,
43,up,Erwin Gutawa & Ardhito Pramono,Masa Masa,45,43,2,,,,
44,down,Tulus,Nala,29,29,2,,,,
45,down,Ziva Magnolya,Peri Cintaku,44,2,25,,,,
46,-,Ran,Pandangan Pertama,-,36,10,,,,
47,up,MALIQ & D'Essentials,Drama Romantika,65,39,3,,,,
48,-,Red Velvet,Psycho,-,5,37,40,2019-12-29,34,2020-01-19
49,up,Raisa & Andi Rianto,Bahasa Kalbu,61,1,99,,,,
50,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,91,100,2020-08-30,3,2020-09-06
51,down,Ziva Magnolya,Munafik,41,25,7,,,,
52,-,Armada,Harusnya Aku,-,1,32,,,,
53,-,Rizky Febian,Hingga Tua Bersama,-,31,17,,,,
54,down,Kaleb Jonath,It's Only Me (Studio Version),21,1,58,,,,
55,up,Bruno Mars,Just the Way You Are,96,55,4,,,,
56,-,Marion Jola,Aduh,-,14,25,,,,
57,-,Charlie Puth & Jung Kook,Left and Right,-,17,1,,,,
58,down,Mahalini,Sisa Rasa,40,3,40,,,,
59,-,Project Pop,Gara Gara Kahitna,-,59,1,,,,
60,up,Rizky Febian,Aminlah Bersamaku,67,49,2,,,,
61,down,Calum Scott,You Are the Reason,53,20,78,,,,
62,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,39,,,,
63,down,OneRepublic,Sunshine (feat. AISHA),60,31,3,,,,
64,-,JKT48,Heavy Rotation,-,45,1,,,,
65,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),32,8,61,,,,
66,up,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),71,27,14,,,,
67,-,Yuni Shara,Tanda-Tanda,-,45,1,,,,
68,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,11,,,,
69,-,Stephanie Poetri,I Love You 3000,-,1,140,,,,
70,-,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,-,29,5,,,,
71,down,Tiara Andini,Merasa Indah,37,3,35,,,,
72,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,77,,,,
73,up,HIVI!,Satu-Satunya,77,36,13,,,,
74,down,Taylor Swift,All Too Well (Taylor's Version),70,2,45,,,,
75,-,Sheila On 7,Dan...,-,39,74,,,,
76,-,Kunto Aji,Topik Semalam,-,33,3,,,,
77,-,Vierra,Seandainya,-,32,7,,,,
78,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,15,31,2019-10-06,23,2019-11-17
79,-,Bruno Mars,Just the Way You Are,-,52,22,,,,
80,up,Marion Jola,Jangan (feat. Rayi Putra),86,1,113,,,,
81,down,Elley Duhé,MIDDLE OF THE NIGHT,79,41,13,,,,
82,-,Jason Mraz,I'm Yours,-,27,21,,,,
83,-,David Bayu,Deritaku,-,83,1,,,,
84,-,Noah,Kala Cinta Menggoda,-,3,81,,,,
85,-,Lyodra,Pesan Terakhir,-,8,55,,,,
86,down,NCT DREAM,Beatbox,72,37,8,,,,
87,down,Lauv,Mean It,75,1,141,96,2019-11-24,96,2019-11-24
88,-,MALIQ & D'Essentials,Dia,-,22,55,,,,
89,-,Camila Cabello,Never Be the Same,-,59,2,,,,
90,-,Astrid,Jadikan Aku Yang Kedua,-,51,3,,,,
91,down,Harry Styles,Watermelon Sugar,48,6,65,85,2019-11-17,2,2020-08-23
92,down,Bruno Mars,Versace On The Floor,47,17,39,,,,
93,-,Sara Bareilles,Love Song,-,93,1,,,,
94,-,Anne-Marie,2002,-,6,132,,,,
95,-,Donne Maula & Sheila Dara Aisha,Peka,-,56,1,,,,
96,-,Andity,Semenjak Ada Dirimu,-,66,3,,,,
97,-,Lauv,I Like Me Better,-,18,106,,,,
98,-,Selena Gomez,Back to You,-,22,54,,,,
99,down,Charlie Puth,That's Hilarious,43,8,22,,,,
100,-,Cherrybelle,Love Is U,-,100,1,,,,
