Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Kygo,Kygo,2,2,6,,,,
3,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),56,3,2,,,,
4,up,Tove Lo & SG Lewis,HEAT - EP,4,2,4,,,,
5,up,Jungle,Volcano,6,1,28,,,,
6,down,Various Artists,Ibiza Lounge 2024,3,3,9,,,,
7,up,Peggy Gou,I Hear You,7,2,5,,,,
8,up,Air,Moon Safari,15,2,155,,,,
9,down,Drake,"Honestly, Nevermind",8,1,108,,,,
10,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",14,6,43,,,,
11,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",12,1,85,,,,
12,up,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),69,12,2,,,,
13,down,Purple Disco Machine,Paradise,11,11,3,,,,
14,up,Becky Hill,Believe Me Now?,20,1,12,,,,
15,down,Goldband,Betaalbare Romantiek,10,1,152,,,,
16,up,Gravity 6,Lose Control,29,11,11,,,,
17,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),52,17,2,,,,
18,down,Daft Punk,Discovery,17,1,244,20,2021-02-28,20,2021-02-28
19,up,Verschillende artiesten,Happy Hardcore Top 100 (Best Ever),27,19,4,,,,
20,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",21,3,46,,,,
21,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",9,9,3,,,,
22,up,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),26,22,3,,,,
23,down,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),13,13,3,,,,
24,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",28,1,47,,,,
25,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",22,1,47,,,,
26,up,Verschiedene Interpreten,Defqon.1 2022,57,9,36,,,,
27,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",77,27,2,,,,
28,up,アヴィーチー,True,35,9,239,,,,
29,up,Romy,Mid Air,54,1,55,,,,
30,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",33,2,100,,,,
31,up,Verschiedene Interpret:innen,Colors of Defqon.1 2023,55,31,2,,,,
32,up,Various Artists,60 Best Trance Hits Ever,43,2,241,,,,
33,up,Verschillende artiesten,Hardcore Legends Top 100,68,19,25,,,,
34,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),18,18,3,,,,
35,up,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",47,35,2,,,,
36,-,Alle Farben,Sunday Mix #11 (DJ Mix),-,36,1,,,,
37,-,Armin van Buuren,Asot 1180 - A State of Trance Episode 1180 (DJ Mix),-,37,1,,,,
38,down,James Blake,Cmyk 002 - EP,19,4,4,,,,
39,up,Fred V,Luminous,49,39,2,,,,
40,up,Steve Aoki,Paragon,90,40,2,,,,
41,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",24,2,6,,,,
42,down,Joel Corry,Joel Corry's Workout (DJ Mix),25,1,137,,,,
43,down,NTO & Sofiane Pamart,FOREVER FRIENDS,23,11,4,,,,
44,down,Calvin Harris,Motion,36,13,168,,,,
45,up,Faithless,Forever Faithless - The Greatest Hits,58,3,187,,,,
46,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),-,1,17,,,,
47,-,The Chemical Brothers,Brotherhood (Deluxe Version),-,47,1,,,,
48,-,Above & Beyond,Group Therapy 586 (DJ Mix),-,48,1,,,,
49,-,DJ Paul Elstak,May the Forze Be With You (Bonus Track Version),-,31,23,,,,
50,down,Purple Disco Machine,Exotica (Deluxe),44,2,83,,,,
51,-,Verschiedene Interpreten,Defqon.1 2019 [Mixed],-,2,133,,,,
52,-,Above & Beyond,Group Therapy 577,-,1,4,,,,
53,-,Lost Frequencies,All Stand Together,-,1,22,,,,
54,-,Andrew Rayel,FYH408 - Find Your Harmony Radio Episode #408,-,54,1,,,,
55,up,St Germain,Tourist (Remastered) [Deluxe Version],66,9,241,,,,
56,up,Verschillende artiesten,The 100 Best Happy Hardcore Hits Ever,64,23,74,,,,
57,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),32,20,7,,,,
58,down,Maeta,Endless Night,30,30,3,,,,
59,down,Leon Vynehall,Music For The Uninvited (10 Year Anniversary),53,53,2,,,,
60,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,28,12,,,,
61,down,Above & Beyond,Group Therapy 584 (DJ Mix),5,5,3,,,,
62,down,The Chainsmokers,No Hard Feelings - EP,31,1,9,,,,
63,-,Brennan Heart,"Tomorrowland 2023: Brennan Heart at Freedom, Weekend 1 (DJ Mix)",-,37,11,,,,
64,-,Lost Frequencies,"Lost Frequencies at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,64,1,,,,
65,-,Various Artists,Summer Hits 2024 : The Best Summer Hits 2024 - Fun Music - Happy Hits - Good Vibes - Happy Beats - Happy Vibes - Positive Vibes - Feeling Good - Summer Party - Happy Music by Hoop Record,-,65,1,,,,
66,-,Tiësto,In Search of Sunrise 6 Mixed by Tiësto (Ibiza),-,34,6,,,,
67,-,Flight Facilities,FOREVER,-,67,1,,,,
68,-,FJ9,Horizons,-,68,1,,,,
69,-,Joe Goddard,Sweet Harmonics (DJ Mix),-,69,1,,,,
70,-,Chase & Status,"2 RUFF, Vol. 1",-,1,34,,,,
71,up,Avicii,TIM,94,2,215,,,,
72,-,Tiësto,DRIVE,-,1,84,,,,
73,up,Daft Punk,Random Access Memories (10th Anniversary Edition),75,1,68,,,,
74,-,The Streets,fabric presents The Streets (Mixed),-,74,1,,,,
75,-,Martin Garrix,Sentio,-,2,72,,,,
76,-,Massane,Ignite (DJ Mix),-,76,1,,,,
77,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,16,33,,,,
78,-,John Digweed,Compiled & Mixed 34 (DJ Mix),-,78,1,,,,
79,-,Brennan Heart,Brennan Heart & Friends,-,4,26,,,,
80,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,25,11,,,,
81,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),39,6,7,,,,
82,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",63,16,90,,,,
83,-,The Chainsmokers,Memories...Do Not Open,-,17,155,,,,
84,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,4,37,,,,
85,down,Armin van Buuren,Intense (Bonus Track Version),60,11,209,,,,
86,down,CYRIL,Bucketful Beats (DJ Mix),37,37,2,,,,
87,-,Kygo,Cloud Nine,-,8,194,,,,
88,down,Armin van Buuren,Breathe In,80,1,24,,,,
89,-,Bondage Beach Boy,Bondage First Round,-,76,3,,,,
90,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,90,1,,,,
91,-,Serzo,Echoes - EP,-,83,2,,,,
92,up,Klaus Veen & Joel Beukers,Het Stoute Blik,97,5,40,,,,
93,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",91,7,45,,,,
94,-,Avicii,Stories,-,16,157,,,,
95,-,Angerfist,Tomorrowland Around The World 2021: Angerfist (DJ Mix),-,17,16,,,,
96,-,Tourist,Memory Morning,-,9,10,,,,
97,-,Sub Focus,"Sub Focus at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,97,1,,,,
98,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],34,1,9,,,,
99,-,ZERB & Sofiya Nzau,Mwaki: Refreshed,-,34,10,,,,
100,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,3,37,,,,
