Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,6,2,5,,,,
3,up,Various Artists,Ibiza Lounge 2024,8,3,8,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
5,up,Above & Beyond,Group Therapy 584 (DJ Mix),68,5,2,,,,
6,up,Jungle,Volcano,9,1,27,,,,
7,down,Peggy Gou,I Hear You,3,2,4,,,,
8,down,Drake,"Honestly, Nevermind",7,1,107,,,,
9,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",58,9,2,,,,
10,up,Goldband,Betaalbare Romantiek,13,1,151,,,,
11,up,Purple Disco Machine,Paradise,53,11,2,,,,
12,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",12,1,84,,,,
13,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),38,13,2,,,,
14,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",17,6,42,,,,
15,up,Air,Moon Safari,18,2,154,,,,
16,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",51,16,2,,,,
17,down,Daft Punk,Discovery,15,1,243,20,2021-02-28,20,2021-02-28
18,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),32,18,2,,,,
19,down,James Blake,Cmyk 002 - EP,4,4,3,,,,
20,down,Becky Hill,Believe Me Now?,14,1,11,,,,
21,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",19,3,45,,,,
22,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",30,1,46,,,,
23,down,NTO & Sofiane Pamart,FOREVER FRIENDS,11,11,3,,,,
24,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",16,2,5,,,,
25,up,Joel Corry,Joel Corry's Workout (DJ Mix),54,1,136,,,,
26,up,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),29,26,2,,,,
27,up,Verschillende artiesten,Happy Hardcore Top 100 (Best Ever),33,27,3,,,,
28,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",21,1,46,,,,
29,down,Gravity 6,Lose Control,22,11,10,,,,
30,up,Maeta,Endless Night,39,30,2,,,,
31,down,The Chainsmokers,No Hard Feelings - EP,20,1,8,,,,
32,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),48,20,6,,,,
33,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",42,2,99,,,,
34,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],25,1,8,,,,
35,down,アヴィーチー,True,23,9,238,,,,
36,up,Calvin Harris,Motion,43,13,167,,,,
37,-,CYRIL,Bucketful Beats (DJ Mix),-,37,1,,,,
38,down,Hannah Laing,NYE 2024 (DJ Mix),27,1,8,,,,
39,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,6,6,,,,
40,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",35,14,20,,,,
41,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),10,10,3,,,,
42,up,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,46,12,4,,,,
43,up,Various Artists,60 Best Trance Hits Ever,47,2,240,,,,
44,up,Purple Disco Machine,Exotica (Deluxe),77,2,82,,,,
45,down,David Guetta,One More Love,36,29,17,,,,
46,up,Didier Armeni,Palette,82,46,2,,,,
47,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,47,1,,,,
48,-,ZERB,Surrender - EP,-,28,9,,,,
49,-,Fred V,Luminous,-,49,1,,,,
50,down,Above & Beyond,Group Therapy 583 (DJ Mix),5,5,3,,,,
51,-,Robin Schulz,Summer Vibes,-,51,1,,,,
52,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,52,1,,,,
53,-,Leon Vynehall,Music For The Uninvited (10 Year Anniversary),-,53,1,,,,
54,down,Romy,Mid Air,31,1,54,,,,
55,-,Verschiedene Interpret:innen,Colors of Defqon.1 2023,-,55,1,,,,
56,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,56,1,,,,
57,-,Verschiedene Interpreten,Defqon.1 2022,-,9,35,,,,
58,down,Faithless,Forever Faithless - The Greatest Hits,26,3,186,,,,
59,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,11,161,,,,
60,up,Armin van Buuren,Intense (Bonus Track Version),72,11,208,,,,
61,up,Armin van Buuren,The Best of Armin Only,71,9,182,,,,
62,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],52,6,12,,,,
63,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,16,89,,,,
64,down,Verschillende artiesten,The 100 Best Happy Hardcore Hits Ever,49,23,73,,,,
65,down,INNA,Hot,50,47,15,,,,
66,down,St Germain,Tourist (Remastered) [Deluxe Version],61,9,240,,,,
67,down,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",59,59,2,,,,
68,down,Verschillende artiesten,Hardcore Legends Top 100,37,19,24,,,,
69,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,69,1,,,,
70,-,Scooter,Open Your Mind And Your Trousers,-,7,15,,,,
71,down,Sofi Tukker,BREAD,69,69,3,,,,
72,-,Jessica Skye,Fluō State 001,-,70,2,,,,
73,-,Nightmares On Wax,Early Hours (DJ Mix),-,20,36,,,,
74,-,SB81,Sculptures,-,74,1,,,,
75,down,Daft Punk,Random Access Memories (10th Anniversary Edition),66,1,67,,,,
76,up,Empire of the Sun,Walking On a Dream (Special Edition),88,16,40,,,,
77,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,77,1,,,,
78,-,Verschiedene Interpreten,Sax House,-,78,1,,,,
79,-,Roman Messer,Suanda Music Episode 436 (DJ MIX),-,79,1,,,,
80,down,Armin van Buuren,Breathe In,76,1,23,,,,
81,-,Irradiate,Atomic Warfare - EP,-,81,1,,,,
82,-,Joris Voorn,Joris Voorn at CRSSD Festival Spring '24: City Steps (DJ Mix),-,82,1,,,,
83,-,2 Brothers On the 4th Floor,The Very Best of 2 Brothers On the 4th Floor (25th Anniversary Edition),-,15,31,,,,
84,-,MRAK,The Pledge - EP,-,84,1,,,,
85,-,Jody Wisternoff & James Grant,Anjunadeep 14,-,14,5,,,,
86,-,Lake Haze,Shoreline Circuitry - EP,-,86,1,,,,
87,down,Charly Lownoise & Mental Theo,The Best of Charly Lownoise & Mental Theo - 25 Years Anniversary,86,25,60,,,,
88,-,Daft Punk,Homework (25th Anniversary Edition),-,4,47,,,,
89,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,89,4,,,,
90,-,Steve Aoki,Paragon,-,90,1,,,,
91,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",73,7,44,,,,
92,down,Schrotthagen,Sturm und Drang,55,20,4,,,,
93,-,Various Artists,Summer House,-,53,8,,,,
94,down,Avicii,TIM,85,2,214,,,,
95,-,Black Coffee,Subconsciously,-,5,71,71,2021-02-14,71,2021-02-14
96,-,David Guetta,Listen,-,37,39,,,,
97,-,Klaus Veen & Joel Beukers,Het Stoute Blik,-,5,39,,,,
98,-,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,98,1,,,,
99,down,David Morales,"DIRIDIM Mix, Vol. 1 (DJ Mix)",95,95,2,,,,
100,-,Kenya Grace,The After Taste,-,3,14,,,,
