Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,8,36,2020-06-21,2,2020-08-09
2,down,Kygo & Tina Turner,What's Love Got to Do with It,1,1,3,83,2020-09-06,57,2020-09-20
3,up,Ava Max,Kings & Queens,6,1,21,80,2020-03-15,37,2020-09-27
4,up,Harry Styles,Watermelon Sugar,5,2,13,85,2019-11-17,2,2020-08-23
5,down,Dagny,Somebody,4,1,14,,,,
6,down,Chris Holsten & Frida Ånnevik,Hvis verden,3,1,12,,,,
7,up,TIX,Nå Koser Vi Oss,8,6,6,,,,
8,down,Ava Max,Salt,7,1,33,91,2020-03-01,65,2020-04-19
9,up,Maroon 5,Memories,15,1,39,36,2019-10-06,2,2019-11-17
10,up,Lady Gaga & Ariana Grande,Rain On Me,18,1,11,75,2020-05-24,1,2020-05-31
11,-,Ava Max,Who's Laughing Now,-,6,1,,,,
12,up,Smith & Thell,Hotel Walls,55,7,26,,,,
13,up,AURORA,Exist For Love,62,9,10,,,,
14,-,Janove,Bak En Sky Heim,-,3,1,,,,
15,down,El Papi,Sykepleierinnen (Sykehuset 2020),10,4,13,,,,
16,up,TIX & Morgan Sulele,Deg Eller Ingenting,47,8,8,,,,
17,-,BTS,Outro : Ego,-,17,2,91,2020-02-23,91,2020-02-23
18,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,7,10,,,,
19,-,Chuu,Spring Flower,-,19,1,,,,
20,-,McFly,Happiness,-,20,1,,,,
21,down,Little Mix,Holiday,17,17,2,,,,
22,-,BTS,Intro : Persona,-,22,2,,,,
23,down,Jason Derulo,Take You Dancing,20,2,2,71,2020-08-23,16,2021-01-17
24,-,ATEEZ,INCEPTION,-,24,1,,,,
25,-,Taylor Swift,Love Story (J Stax Club Mix),-,25,1,,,,
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,8,25,99,2020-01-12,49,2020-06-21
27,down,Astrid S,Dance Dance Dance,24,12,9,,,,
28,up,Ava Max,So Am I,40,14,11,69,2019-10-06,69,2019-10-06
29,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,18,,,,
30,up,Vamp,Liten Fuggel,60,27,13,,,,
31,up,Miss Li,Komplicerad,53,11,10,,,,
32,-,Melanie C,In and Out of Love,-,32,1,,,,
33,-,ATEEZ,THANXX,-,33,1,,,,
34,down,Kylie Minogue,Say Something,16,16,2,,,,
35,down,Madcon,Glow (Radio Edit),21,1,37,,,,
36,down,BTS,Interlude : Shadow,28,25,3,80,2020-02-23,80,2020-02-23
37,-,Sam Smith,My Oasis (feat. Burna Boy),-,37,1,,,,
38,-,Mads Hansen,Sommerkroppen,-,38,2,,,,
39,up,Kygo & Whitney Houston,Higher Love,42,2,30,22,2019-10-06,20,2019-10-13
40,-,Odd Nordstoga,Diesel Og Bensin,-,40,1,,,,
41,-,Ella Eyre,Careless,-,41,1,,,,
42,-,Ed Sheeran,Perfect,-,21,6,73,2019-10-06,58,2019-10-20
43,-,Elle Melle,Himmelhøge Sti,-,10,4,,,,
44,-,TIX,Karantene,-,1,18,,,,
45,down,Dua Lipa,Physical,27,1,27,48,2020-02-02,15,2020-04-12
46,-,Astrid S,Years,-,25,8,,,,
47,up,Ulrikke,Attention,54,1,17,,,,
48,-,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),-,6,4,,,,
49,-,Julie Bergan,Commando,-,32,2,,,,
50,-,Innestengt,Neste Sommer,-,50,1,,,,
51,-,Calum Scott,You Are the Reason,-,29,7,,,,
52,-,Lisa Nilsson,Bara Lite Kärlek,-,52,1,,,,
53,-,Bjelleklang,"Gud, Hvor Du Er Deilig",-,32,1,,,,
54,-,estraden,Dansar med mig själv,-,54,1,,,,
55,-,Helen Sjöholm & Benny Anderssons Orkester,Nyårsballongen,-,55,1,,,,
56,-,TIX,Kaller På Deg,-,1,20,,,,
57,-,Olav Stedje,Einsam,-,57,1,,,,
58,-,Fia Moon,XX,-,58,1,,,,
59,-,Kari Bremnes,Togsang,-,59,1,,,,
60,-,Albin Gromer,Narrens tema I & II,-,60,1,,,,
61,-,ATEEZ,FEVER,-,61,1,,,,
62,-,Lava,Water,-,55,1,,,,
63,-,Stavangerkameratene,Bare Du,-,44,1,,,,
64,-,Tramteateret,Snø,-,64,1,,,,
65,-,Raske Drenge,Sigmundskvæði Yngra,-,65,1,,,,
66,-,Jessi,Nunu Nana,-,66,1,,,,
67,-,Morgan Sulele & Admiral P,Seriøst,-,20,4,,,,
68,-,Sia,"Together (From the Motion Picture ""Music"")",-,29,4,,,,
69,-,Caramba,Hubba Hubba Zoot Zoot,-,16,4,,,,
70,-,Kyle Raphael,Pa'No Kung,-,70,1,,,,
71,-,Simon Kleiveland,Koronatider 2020,-,71,1,,,,
72,-,ROLE MODEL,blind,-,72,1,,,,
73,-,Céline Dion,Goodbye's (The Saddest Word),-,73,1,,,,
74,-,Jackson Wang,Okay,-,74,1,,,,
75,-,Henning Kvitnes,Sånne Som Oss,-,14,1,,,,
76,-,Zoe Wees & Blinkie,Control (Blinkie Remix),-,76,1,,,,
77,-,Céline Dion,The Reason,-,77,1,,,,
78,-,Марина Федункив,Лав cтори,-,78,1,,,,
79,down,Laleh,Some Die Young,31,3,30,,,,
80,-,Tone Damli,Smash,-,80,1,,,,
81,-,Team Me,Dear Sister,-,81,1,,,,
82,-,"Faydee, Tm bax & Pav Dharia",Ye Ye,-,82,1,,,,
83,down,Adele,Someone Like You,32,2,30,,,,
84,-,Kesha,High Road,-,84,1,,,,
85,-,Roger Roksund,Sunday Afternoon,-,85,1,,,,
86,-,Jupiter Jones,Das Jahr in dem ich schlief (Live),-,86,1,,,,
87,-,Sabina Ddumba,Vågorna,-,87,1,,,,
88,-,Silver Sphere,crowd,-,88,1,,,,
89,-,Relja,Made In Balkan,-,89,1,,,,
90,down,PSY,Gangnam Style,33,6,26,,,,
91,-,Eason Chan,非走不可 (Live Version),-,91,1,,,,
92,-,Rasmus Seebach,Vover På At Gå (Live),-,92,1,,,,
93,-,Nessa Barrett,Pain,-,93,1,,,,
94,-,Jimilian,Smid Tøjet,-,94,1,,,,
95,-,Lilac Fall,Here Comes the Sun (Acoustic),-,95,1,,,,
96,-,Emily Burns,"I Love You, You're The Worst",-,96,1,,,,
97,-,M.O.N.T,Lethargy,-,97,1,,,,
98,-,Julio Iglesias,Oh la la amour,-,98,1,,,,
99,-,Wild Sugar,Bring It Here (Beastie Boys - Brass Monkey),-,99,1,,,,
100,-,Thomas Headon,Focus,-,100,1,,,,
