Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,26,,,,
2,-,BTS,Spring Day,-,2,2,,,,
3,-,BTS,NO MORE DREAM,-,3,4,,,,
4,up,Laleh,Some Die Young,5,3,175,,,,
5,up,Inge Bremnes,Mot lys (fra Snøfall),18,1,3,,,,
6,up,Adele,Set Fire to the Rain,6,2,151,,,,
7,up,Ylvis,The Fox (What Does the Fox Say?),21,3,148,,,,
8,down,The Pogues,Fairytale of New York,2,2,14,,,,
9,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,7,4,125,,,,
10,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,4,102,,,,
11,down,Cir.Cuz,Radio,9,9,70,,,,
12,up,Jason Mraz,I'm Yours,22,9,46,,,,
13,up,Donkeyboy,City Boy,23,11,41,,,,
14,down,Ask Embla,Fathers Eyes,11,10,39,,,,
15,down,Sia,Chandelier,13,12,36,,,,
16,down,Hans Bollandsås,Moments,14,14,27,,,,
17,down,Pitbull,Timber (feat. Ke$ha),15,15,16,,,,
18,down,Petra Marklund,Händerna Mot Himlen,16,16,33,,,,
19,down,Bruno Mars,When I Was Your Man,17,17,13,,,,
20,-,Ole Paus,Mitt Lille Land,-,20,1,,,,
21,-,BTS,Outro: Tear,-,21,1,,,,
22,up,Delara,Josefin,29,1,28,,,,
23,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],47,19,18,,,,
24,down,Donkeyboy,Ambitions,4,2,167,,,,
25,down,Madcon,Glow (Radio Edit),24,1,188,,,,
26,up,Sigrid,Home To You (This Christmas),49,3,13,,,,
27,down,Henki Kolstad,Skomaker-Vise (Instrumental),20,1,20,,,,
28,up,Adele,Someone Like You,28,2,179,,,,
29,down,Erlend Bratland,Lost,12,11,33,,,,
30,up,Adele,Rolling In the Deep,30,5,139,,,,
31,-,Maria Mena,Mitt Lille Land,-,21,7,,,,
32,up,P!nk,Try,34,11,51,,,,
33,up,Adele,Hello,35,8,56,,,,
34,down,Zara Larsson,Uncover,19,19,12,,,,
35,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,24,,,,
36,-,Alejandro Fuentes,Winter Song,-,36,1,,,,
37,-,Sigrid Felde,2. Desember,-,37,1,,,,
38,-,Tove Lo,No One Dies From Love (Extended),-,38,1,,,,
39,-,Loreen,Tattoo,-,1,36,,,,
40,-,Sing Me Happy Birthday,Happy Birthday Julian (Folk Version),-,40,1,,,,
41,down,Freddy Kalas,Hey Ho,1,1,25,,,,
42,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,2,1,,,,
43,-,Zara Larsson,Can't Tame Her,-,1,38,,,,
44,down,Anne Grete Preus,Når Himmelen Faller Ned,38,1,27,,,,
45,-,Ole Paus,Det Begynner Å Bli Et Liv,-,41,2,,,,
46,-,Amy Macdonald,A Wish For Something More,-,46,1,,,,
47,-,LUCY,Boogie Man,-,47,1,,,,
48,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,18,9,,,,
49,up,One Direction,What Makes You Beautiful,52,22,11,,,,
50,up,Pitbull,Feel This Moment (feat. Christina Aguilera),53,23,10,,,,
51,-,Elly,The Angel's Share,-,51,1,,,,
52,-,Teddy Swims,Lose Control,-,1,3,,,,
53,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,42,,,,
54,-,Dua Lipa,Levitating,-,36,5,74,2020-04-05,74,2020-04-05
55,-,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,-,55,4,,,,
56,-,Maria Mena,Jula Hjemme (feat. Trygve Skaug),-,3,9,,,,
57,-,Lucy Thomas,A Whiter Shade of Pale,-,57,1,,,,
58,-,Reza Rohani & Sara Naeini,Ey Rafigh,-,58,1,,,,
59,-,Randi Oline,Kristoffer Robin,-,44,3,,,,
60,-,Bausa,Hall Of Fame 2023,-,60,1,,,,
61,-,AUGUST,Den fjerde veggen,-,61,1,,,,
62,-,Teddy Swims,Lose Control (Piano Version),-,62,1,,,,
63,-,Nerina Pallot,The Heart Is a Lonely Hunter,-,63,1,,,,
64,-,李籽矜,Left Fingering Moon,-,64,1,,,,
65,-,New Kids On the Block,Grown Man (feat. The Pussycat Dolls & Teddy Riley),-,65,1,,,,
66,-,Ole Paus,Alt var mye bedre under krigen (2011 Remastered Version),-,66,1,,,,
67,-,Chris Rea,Driving Home for Christmas,-,6,7,,,,
68,-,Ole Paus,Ikke Gjør Som Mora Di Sier,-,68,1,,,,
69,-,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,-,69,1,,,,
70,-,Nerina Pallot,Juno,-,70,1,,,,
71,-,Meredith Brooks,Bitch,-,71,1,,,,
72,-,"Lazz, Håvard Lilleheie & Emil Solli-Tangen",Dimmetid,-,72,1,,,,
73,-,Ole Paus,Hellige Natt,-,73,1,,,,
74,-,希瓜音樂,小殿下,-,74,1,,,,
75,-,Umberto Tozzi,Io camminerò,-,75,1,,,,
76,-,Wild Bill Moore Sextette,"We're Gonna Rock, We're Gonna Roll",-,76,1,,,,
77,-,Niko Pandetta,Nata vota,-,77,1,,,,
78,-,Noa,La Vida Es Bella,-,78,1,,,,
79,-,Dizzie Tunes,The Song That I Sing,-,79,1,,,,
80,-,Umberto Tozzi,Gli altri siamo noi,-,80,1,,,,
81,-,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",-,58,3,,,,
82,-,Ole Paus,Født På Et Fjell,-,82,1,,,,
83,-,潘小舟,蕙心蘭質,-,83,1,,,,
84,-,Umberto Tozzi,Ti amo,-,84,1,,,,
85,-,KÖFN & Simge,Yakışıklı,-,85,1,,,,
86,-,潘小舟,女中光華,-,86,1,,,,
87,-,Wig Wam,Rock My Ride,-,87,1,,,,
88,-,Raf,Nei Silenzi,-,88,1,,,,
89,-,The Sleepy Jackson,This Day,-,89,1,,,,
90,-,Joe Jackson & Graham Maby,Glamour and Pain,-,90,1,,,,
91,-,Pino Daniele,Sotto 'o sole (2021 Remaster),-,91,1,,,,
92,-,Pino Daniele,Quando (2021 Remaster),-,92,1,,,,
93,-,Joe Jackson,Hell of a Town,-,93,1,,,,
94,-,Roberto Vecchioni,Il grande sogno (I),-,94,1,,,,
95,down,Pitbull,Rain Over Me (feat. Marc Anthony),46,46,2,,,,
96,-,Alexis Jordan,Happiness,-,32,5,,,,
