Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Alessandra,Queen of Kings,3,1,8,,,,
3,up,Loreen,Tattoo,35,1,2,,,,
4,up,Carina Dahl,Best på fest,11,2,2,,,,
5,up,P!nk,TRUSTFALL,5,5,6,,,,
6,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,11,,,,
7,up,Zara Larsson,Can't Tame Her,60,1,5,,,,
8,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,4,2,10,,,,
9,-,j-hope & J. Cole,on the street,-,9,1,,,,
10,up,Emma Steinbakken & Hver gang vi møtes,Delilah,19,10,4,,,,
11,up,Marcus & Martinus,Air,43,11,2,,,,
12,down,Madcon,Glow (Radio Edit),10,1,155,,,,
13,up,Adele,Someone Like You,14,2,139,,,,
14,up,Adele,Set Fire to the Rain,16,2,119,,,,
15,up,Adele,Rolling In the Deep,17,5,105,,,,
16,down,Aden Foyer,The Ballet Girl,7,6,6,,,,
17,-,Den BB & Hagle,Rom & Cola,-,17,1,,,,
18,down,Laleh,Some Die Young,13,3,140,,,,
19,down,Harry Styles,As It Was,9,1,47,,,,
20,-,Sia,Unstoppable,-,1,67,81,2019-11-10,81,2019-11-10
21,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,21,4,93,,,,
22,-,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,-,3,9,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,7,97,,,,
24,up,Donkeyboy,Sometimes,25,8,53,,,,
25,down,Donkeyboy,Ambitions,12,2,137,,,,
26,-,LEKSIKON & Martin Halla,Beat of the City,-,26,1,,,,
27,down,Cir.Cuz,Radio,26,9,37,,,,
28,down,Rasmus Seebach,Natteravn,27,14,30,,,,
29,-,エリー・ゴールディング,Easy Lover (Four Tet Remix),-,29,1,,,,
30,down,Ballinciaga & David Mokel,Dans På Bordet,29,1,51,,,,
31,-,Stein Torleif Bjella,Takk,-,31,1,,,,
32,-,Kristoffer Sørensen & Tage Hamre Skar,Leave a Light On (Live),-,32,1,,,,
33,-,Emma Steinbakken,Parents,-,33,1,,,,
34,-,Lill Regine Skaug & Thomas Tvedt,Bridge Over Troubled Water (Live),-,34,1,,,,
35,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,6,6,3,,,,
36,-,Ballinciaga,En Shot,-,19,4,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,7,27,,,,
38,-,Kamilla Følsvik Rønnekleiv & Tommy Bergmann,"jeg elsker deg, men (Live)",-,38,1,,,,
39,down,P!nk,Try,34,11,25,,,,
40,up,Adele,Hello,97,8,28,,,,
41,up,Jason Mraz,I'm Yours,99,9,21,,,,
42,-,Donkeyboy,City Boy,-,11,21,,,,
43,-,Ask Embla,Fathers Eyes,-,10,19,,,,
44,-,Erlend Bratland,Lost,-,11,15,,,,
45,-,Ellen Aabol,In My Head,-,45,1,,,,
46,-,FIFTY FIFTY,Cupid,-,46,1,,,,
47,-,CLASS:y,TARGET,-,47,1,,,,
48,-,Halva Priset,Er det lov å leva,-,48,2,,,,
49,-,Klikkmonopolet,Vårt År (Hall Of Fame),-,49,1,,,,
50,-,EMIL HENROHN,Mera mera mera,-,50,1,,,,
51,-,4 Strings,High on Life,-,51,1,,,,
52,-,Talking Heads,Slippery People,-,52,1,,,,
53,-,Stein Ingebrigtsen & Inger Lise Rypdal,Stein - Parade: Komme I Våran Båt,-,53,1,,,,
54,-,Christina Aguilera,Hurt,-,54,1,,,,
55,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,8,6,5,,,,
56,-,Enya,Only Time,-,56,1,,,,
57,-,Oliver Tree & Robin Schulz,Miss You,-,1,14,,,,
58,-,Billy Ray Cyrus & Miley Cyrus,Love That Lets Go,-,58,1,,,,
59,-,Gabrielle,5 Fine Frøkner,-,17,1,,,,
60,-,Jan Werner & Elisabeth Andreassen,Duett,-,60,1,,,,
61,down,Jone,Ekko inni meg (feat. Silke),37,4,7,,,,
62,-,Meghan Trainor,Made You Look,-,2,16,,,,
63,down,Susanne Sundfør,alyosha (Edit),18,18,2,,,,
64,-,Freddy Kalas & Hver gang vi møtes,Dans,-,5,6,,,,
65,-,The Kelly Family,I Can't Help Myself (I Love You I Want You),-,65,1,,,,
66,-,Lasse Stefanz & Sofie Svensson & Dom Där,Kom och rulla i mitt rullande hus,-,66,1,,,,
67,-,Ava Max,Dancing’s Done,-,24,3,,,,
68,-,Kep1er,I do! Do you?,-,68,1,,,,
69,-,Zimmermann,Månen,-,36,4,,,,
70,-,Rick Jensen,Spring Harvest,-,70,1,,,,
71,-,Rotlaus,Berre finne ord,-,71,1,,,,
72,-,j-hope,Blue Side,-,72,1,,,,
73,-,Oliver Tree & David Guetta,Here We Go Again,-,73,1,,,,
74,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,74,1,,,,
75,-,Amelie Aldner,Losing Control,-,75,1,,,,
76,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,76,1,,,,
77,-,Eirik Næss,Wave,-,29,3,,,,
78,-,Juli Chan,Joe Le Taxi,-,78,1,,,,
79,-,Amelie Aldner,Back To Where I Came From,-,79,1,,,,
80,-,Tre Små Kinesere,Skarpe Skår,-,80,1,,,,
81,-,ADAM,Honey,-,81,1,,,,
82,-,Amelie Aldner,Will You Take Me,-,82,1,,,,
83,-,Emilie Bjørnstad,Georgia (Live),-,83,1,,,,
84,-,Synne Vo,MVH,-,52,1,,,,
85,-,Miley Cyrus,Flowers (Demo),-,85,1,,,,
86,-,Light of the World,Keep the Dream Alive (Mountain Top Mix),-,86,1,,,,
87,-,Arlo Parks,Impurities,-,87,1,,,,
88,-,Tom Ball,The Sound of Silence,-,88,1,,,,
89,-,Enrique Iglesias,Takin' Back My Love (Sans l'ombre d'un remord) [feat. Tyssem],-,89,1,,,,
90,-,Mariette,One Day,-,90,1,,,,
91,-,Ruben,Easier,-,42,1,,,,
92,-,Beist,Fløtte te Sveits,-,92,1,,,,
93,-,Lady Gaga,Bad Romance,-,93,1,,,,
94,-,Ylvis,The Fox (What Does the Fox Say?),-,3,116,,,,
95,-,Alexander Oscar,Why I Don't Cry,-,95,1,,,,
96,-,Ash Olsen,Low,-,96,1,,,,
97,-,Mustasch,California Love (feat. Martin Westerstrand),-,97,1,,,,
98,-,Benson Boone,Sugar Sweet,-,98,1,,,,
99,-,Jax,Cinderella Snapped,-,99,1,,,,
100,-,Sia,Chandelier,-,12,17,,,,
