Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,16,,,,
2,up,Madcon,Glow (Radio Edit),5,1,180,,,,
3,up,Donkeyboy,Ambitions,6,2,161,,,,
4,up,Laleh,Some Die Young,7,3,168,,,,
5,up,Adele,Someone Like You,8,2,169,,,,
6,up,Adele,Set Fire to the Rain,9,2,143,,,,
7,up,Ylvis,The Fox (What Does the Fox Say?),11,3,142,,,,
8,up,Adele,Rolling In the Deep,31,5,129,,,,
9,-,JENNIE,You & Me,-,9,1,,,,
10,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,12,4,117,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,7,120,,,,
12,up,Donkeyboy,Sometimes,14,8,77,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,4,92,,,,
14,up,Rasmus Seebach,Natteravn,16,14,51,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,48,,,,
16,up,P!nk,Try,21,11,44,,,,
17,up,Jason Mraz,I'm Yours,25,9,39,,,,
18,up,Ask Embla,Fathers Eyes,23,10,30,,,,
19,up,Erlend Bratland,Lost,24,11,25,,,,
20,up,Sia,Chandelier,27,12,27,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,14,17,,,,
22,up,Hans Bollandsås,Moments,33,14,18,,,,
23,-,Pitbull,Timber (feat. Ke$ha),-,15,9,,,,
24,up,Petra Marklund,Händerna Mot Himlen,40,16,24,,,,
25,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],97,19,12,,,,
26,up,Loreen,Tattoo,39,1,33,,,,
27,-,Helle C,Skulle Vare Evig (Theo’s Sang),-,27,1,,,,
28,-,Sia,Unstoppable,-,1,87,81,2019-11-10,81,2019-11-10
29,-,James Arthur,Just Us,-,29,1,,,,
30,-,Sigrid,Ghost,-,30,1,,,,
31,down,Zara Larsson,Can't Tame Her,19,1,33,,,,
32,up,Bruno Mars,When I Was Your Man,99,17,6,,,,
33,up,Hanson,I Will Come To You,48,33,2,,,,
34,down,Delara,Josefin,1,1,18,,,,
35,down,Dua Lipa,Dance The Night,10,4,12,,,,
36,-,One Direction,What Makes You Beautiful,-,22,5,,,,
37,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,23,3,,,,
38,-,Zara Larsson,Uncover,-,19,6,,,,
39,up,Zara Larsson & David Guetta,On My Love,55,23,3,,,,
40,-,Ramon,"jeg elsker deg, men",-,40,3,,,,
41,-,Albin Lee Meldau,Josefin,-,7,12,,,,
42,down,Jung Kook & Jack Harlow,3D,3,3,2,,,,
43,-,NANO BEY,I'm A 10,-,43,1,,,,
44,down,Martin Lilleberg,BlimE! - Sveve Høyt,17,2,8,,,,
45,-,Ava Mae Ott,Art is Calling for Me,-,45,1,,,,
46,-,NANO BEY,Darkness of the Night,-,46,1,,,,
47,-,Jens Daniel,Over Skyene,-,47,1,,,,
48,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,111,,,,
49,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,49,1,,,,
50,-,Hannah Storm,Dry These Tears,-,50,1,,,,
51,-,Elli,Like That,-,51,1,,,,
52,-,Yoyoy Villame,Philippine Geography,-,52,1,,,,
53,-,Yoyoy Villame,Mag-Exercise Tayo,-,53,1,,,,
54,-,Pet Shop Boys,What Have I Done to Deserve This? (feat. Dusty Springfield) [2018 Remastered Version],-,54,1,,,,
55,-,Madcon,In My Head,-,29,4,,,,
56,-,Deepak Bajracharya,Ritu,-,56,1,,,,
57,-,Todrick Hall,Attention,-,57,1,,,,
58,-,Brødrene Bausa,Turné,-,10,15,,,,
59,-,Evan Band,Goli (Remix),-,59,1,,,,
60,-,DJ Bobo & Inna,Everybody (Mike Candys Radio Edit),-,60,1,,,,
61,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,83,,,,
62,-,Marie Klåpbakken,Denne Dagen,-,62,1,,,,
63,-,Shohreh,Nostalgic (Medley),-,63,1,,,,
64,-,Jain,Makeba,-,3,10,,,,
65,-,Mohsen Ebrahimzadeh,Mage Darim,-,65,1,,,,
66,-,Stephen Ackles,Comeback,-,66,1,,,,
67,down,Tate McRae,greedy,20,6,3,,,,
68,-,Carina Dahl,Har du lyst har du lov,-,68,1,,,,
69,-,Bodane,Unchained Melody ( Slow Waltz / 30 Bpm ),-,69,1,,,,
70,-,Taylor Swift,Cruel Summer,-,4,8,,,,
71,-,Kapteinen,Ti tusen,-,57,2,,,,
72,-,Atle Pettersen,Det ordner seg til slutt,-,72,1,,,,
73,-,STUNTMÆN,Stuntmæn 2024 (Hjemmesnekk),-,73,1,,,,
74,-,Beist,Sjørøver på heltid,-,74,2,,,,
75,-,Matthew Mole,Always By My Side,-,75,1,,,,
76,-,Kalle Koschinsky,Meine Buffalos (feat. Nico Sallach),-,76,2,,,,
77,-,Joni Mitchell,Like Veils Said Lorriane (For the Roses Demo),-,77,1,,,,
78,-,IVE,Off The Record,-,78,1,,,,
79,-,James Blunt,The Girl That Never Was,-,79,1,,,,
80,-,VERA,Нiч мине,-,80,1,,,,
81,-,Stray Kids,#LoveSTAY,-,81,1,,,,
82,-,AKRAS,The Final Countdown (feat. Baby O),-,82,1,,,,
83,-,NCT 127,Fact Check,-,83,1,,,,
84,-,Ayomeekun,Celebramos,-,84,1,,,,
85,-,LEE JIN HYUK,5K,-,85,1,,,,
86,-,ISSBROKIE,I'm Okay :3,-,86,1,,,,
87,-,Joni Mitchell,"The Same Situation (with Tom Scott & The L.A. Express) [Live at Dorothy Chandler Pavilion, Los Angeles, CA, 3/3/1974]",-,87,1,,,,
88,-,Trine Therkelsen,Læber I Regn,-,88,1,,,,
89,-,Vira Talisa,Walking Back Home,-,89,1,,,,
90,-,Joni Mitchell,The Same Situation (Alt Vocal/Piano Mix) [Court and Spark Sessions],-,90,1,,,,
91,-,Alice Fredenham,Bluebird,-,91,1,,,,
92,-,Blåsbus 2 saxofon,Mamma mia (feat. Jan Utbult),-,92,1,,,,
93,-,Joni Mitchell,Help Me (Court and Spark Demo),-,93,1,,,,
94,-,Medhat Saleh,Wehyat Eayonk,-,94,1,,,,
95,-,Anne Postma & MELL,I Want You Back (From The voice of Holland 5),-,95,1,,,,
96,-,Joni Mitchell,"Both Sides Now (Live at Carnegie Hall, New York, NY, 2/23/1972)",-,96,1,,,,
97,-,Matt Hansen,Break My Bones,-,97,1,,,,
98,-,Ray Wilson,Inside,-,98,1,,,,
