Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hver gang vi møtes & Kurt Nilsen,Won't Go Near You Again,17,1,2,,,,
2,up,Chris Holsten & Frida Ånnevik,Hvis verden,11,1,31,,,,
3,up,Maria Mena,Jula Hjemme (feat. Trygve Skaug),7,3,2,,,,
4,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,3,6,,,,
5,-,Hver gang vi møtes & Sol Heilo,Gabriellas sang,-,5,1,,,,
6,-,Chris Rea,Driving Home for Christmas,-,6,4,,,,
7,down,Anne Grete Preus,Når Himmelen Faller Ned,3,1,14,,,,
8,down,Freddy Kalas,Hey Ho,5,1,10,,,,
9,down,Dagny,Somebody,1,1,34,,,,
10,up,The Pogues,Fairytale of New York,12,2,8,,,,
11,down,Henki Kolstad,Skomaker-Vise (Instrumental),4,1,9,,,,
12,-,Dagny,Somebody (Acoustic),-,4,3,,,,
13,-,Hver gang vi møtes & Chris Holsten,All You Have to Offer,-,13,1,,,,
14,down,Victor Sotberg,BlimE! - Ser Deg,6,1,18,,,,
15,up,Madcon,Glow (Radio Edit),22,1,55,,,,
16,up,Ruben,Dear God,19,2,3,,,,
17,down,TIX,Jul i Karantene,10,5,3,,,,
18,-,Hver gang vi møtes & Odd Nordstoga,Siste reis,-,18,1,,,,
19,-,Kygo & Whitney Houston,Higher Love,-,2,39,22,2019-10-06,20,2019-10-13
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,5,46,81,2020-02-09,81,2020-02-09
21,up,Laleh,Some Die Young,21,3,46,,,,
22,up,Adele,Someone Like You,77,2,46,,,,
23,up,Hver gang vi møtes & Marion Ravn,Som splintra speil,42,23,2,,,,
24,up,Adele,Set Fire to the Rain,80,2,34,,,,
25,down,Chris Medina,What Are Words,16,10,19,,,,
26,-,Justin Bieber & benny blanco,Lonely,-,23,3,6,2020-10-25,6,2020-10-25
27,up,PSY,Gangnam Style,27,6,39,,,,
28,up,Ylvis,The Fox (What Does the Fox Say?),28,3,32,,,,
29,up,Miley Cyrus,Track Four,69,4,4,13,2020-11-29,13,2020-11-29
30,-,BTS,Dynamite,-,1,15,96,2020-08-23,2,2020-08-30
31,-,Astrid S,It's Ok If You Forget Me,-,4,12,,,,
32,-,Vamp,Liten Fuggel,-,27,19,,,,
33,-,V & JIN,It's Definitely You,-,33,2,,,,
34,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,34,1,,,,
35,-,Maroon 5,Memories,-,1,52,36,2019-10-06,2,2019-11-17
36,down,Hver gang vi møtes & Marion Ravn,Jeg er f**n meg det beste som har skjedd deg,2,2,3,,,,
37,-,Hver gang vi møtes & Kurt Nilsen,Svingensongen,-,37,1,,,,
38,up,Emilie Nicolas,Oh Love,51,1,19,,,,
39,up,Hver gang vi møtes & Sol Heilo,De skulle visst,49,39,2,,,,
40,down,Adele,Rolling In the Deep,29,5,31,,,,
41,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,4,21,,,,
42,-,Jan Teigen,God Jul Og Godt Nytt År,-,42,2,,,,
43,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),33,12,25,,,,
44,down,Vinni,Godmorgen Norge,34,11,29,,,,
45,down,Adele,Skyfall,44,14,16,,,,
46,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,30,8,,,,
47,up,Pharrell Williams,Happy (Oktoberfest Mix),97,16,13,,,,
48,down,Chris Rea,Driving Home for Christmas (2019 Remaster),46,14,3,,,,
49,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,36,4,,,,
50,-,Kim & Hallo,Wiggen,-,50,1,,,,
51,down,Hanne Krogh,VI Tenner Våre Lykter,31,19,5,,,,
52,-,Dance With a Stranger,Long December Nights,-,44,3,,,,
53,down,Tate McRae,you broke me first,9,4,16,81,2020-08-23,15,2020-11-15
54,-,Stina Talling,BlimE (Mer Enn God Nok),-,1,36,,,,
55,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,18,4,,,,
56,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),78,1,27,36,2020-06-21,2,2020-08-09
57,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,57,1,,,,
58,-,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,-,55,2,,,,
59,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,47,10,7,,,,
60,-,Rihanna,Watch n' Learn,-,60,1,,,,
61,-,Annie,The Streets Where I Belong,-,9,5,,,,
62,-,Texas,Summer Son,-,62,1,,,,
63,-,INXS,"Never Tear Us Apart (Live At Wembley Stadium, 1991)",-,63,1,,,,
64,-,Dire Straits,Brothers In Arms,-,64,1,,,,
65,-,Hver gang vi møtes & Elisabeth Andreassen,Alt kommer tilbake til meg,-,65,1,,,,
66,-,Ieva Zasimauskaite,Jau Nieko Neliko,-,66,1,,,,
67,down,Hver gang vi møtes & Marion Ravn,Det er meg en gåte,25,25,2,,,,
68,down,Kelly Clarkson,Underneath the Tree,58,29,3,77,2019-12-22,16,2020-12-27
69,-,Sia,Unstoppable,-,1,4,81,2019-11-10,81,2019-11-10
70,-,Elvis Presley,If I Can Dream (Live),-,70,1,,,,
71,-,Angelina Jordan,Million Miles,-,6,4,,,,
72,-,TIX,Karantene,-,1,27,,,,
73,down,Hver gang vi møtes & Chris Holsten,Ein farfar i livet,38,20,4,,,,
74,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,74,1,99,2021-01-31,73,2021-03-07
75,down,Vazelina Bilopphøggers,Hem Att Tel Jul,61,10,2,,,,
76,down,Eirik Lyng,Ensom i desember,65,49,3,,,,
77,-,Shawn Mendes,Monster,-,19,3,92,2020-11-22,4,2020-11-29
78,down,Hver gang vi møtes & Christel Alsos,Where Love Resides,70,19,5,,,,
79,-,NONT TANONT,"ช่วยกลับมากวนหัวใจ (จาก ""ละคร ตราบฟ้ามีตะวัน"" (My Forever Sunshine))",-,79,1,,,,
80,-,Pernilla Wahlgren,C'est démon! (Casanova Mix),-,80,1,,,,
81,-,Hver gang vi møtes & Sol Heilo,Holde rundt deg,-,81,1,,,,
82,-,Siine,Better Came Along (feat. Danny Shea),-,82,1,,,,
83,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,4,22,,,,
84,-,Pernilla Wahlgren,C'est démon! (Bosanova Mix),-,84,1,,,,
85,-,Pernilla Wahlgren,"Are You Ready (7"" Version)",-,85,1,,,,
86,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,7,27,,,,
87,-,Pernilla Wahlgren,Fallen Angel (Diabolic Mix),-,87,1,,,,
88,-,Vinni,Sommerfuggel I Vinterland,-,20,10,,,,
89,-,Victoria Nadine,Be Okay,-,8,2,,,,
90,-,Pernilla Wahlgren,Fallen Angel,-,90,1,,,,
91,-,Pernilla Wahlgren,Tvillingsjäl,-,91,1,,,,
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,7,,,,
93,-,レディー・ガガ,Bad Romance,-,23,11,,,,
94,down,Hver gang vi møtes & Tshawe Baqwa,Last Night (feat. Marion Ravn),37,37,3,,,,
95,-,FELIX SANDMAN,Relations (feat. Astrid S),-,24,1,,,,
96,-,Cir.Cuz,Radio,-,9,6,,,,
97,-,Jethro Tull,Sweet Dream,-,97,1,,,,
98,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,19,,,,
99,-,Hver gang vi møtes & Tshawe Baqwa,Always There,-,39,3,,,,
100,down,Julie Bergan,We're Coming Up,20,20,2,,,,
