Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,17,,,,
3,up,Loreen,Tattoo,6,1,8,,,,
4,down,Carina Dahl,Best på fest,2,2,8,,,,
5,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),40,1,101,,,,
6,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,41,2,16,,,,
7,up,Alessandra,Queen of Kings,12,1,14,,,,
8,-,Ingrid Bjørnov,Spare Skrift i Sand,-,8,1,,,,
9,-,Cornelia Jakobs,Hold Me Closer,-,1,12,,,,
10,up,Aden Foyer,The Ballet Girl,20,6,12,,,,
11,down,Broiler & Hjorterud Allé,1,10,10,2,,,,
12,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,56,,,,
13,-,Janove,Bak En Sky Heim,-,3,21,,,,
14,-,Stavangerkameratene & Staysman,Sommartid,-,14,1,,,,
15,up,Zara Larsson,Can't Tame Her,15,1,11,,,,
16,up,Freddy Kalas,Pinne For Landet,45,11,30,,,,
17,-,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,-,6,7,,,,
18,-,Kira Dalan Eriksen,Hold Me Closer (Live),-,18,1,,,,
19,down,Madcon,Glow (Radio Edit),7,1,161,,,,
20,down,Donkeyboy,Ambitions,8,2,142,,,,
21,down,Adele,Someone Like You,11,2,145,,,,
22,-,Ringnes-Ronny & Carina Dahl,5 SHOTS,-,22,1,,,,
23,-,Rihanna,Love on the Brain,-,23,8,,,,
24,down,Adele,Set Fire to the Rain,13,3,125,,,,
25,down,Ylvis,The Fox (What Does the Fox Say?),14,5,122,,,,
26,up,Sam Smith & Kim Petras,Unholy,57,2,21,,,,
27,-,Bernhoft,Carry You,-,27,1,,,,
28,-,Oda Dahl,Lay All Your Love On Me (Live),-,28,1,,,,
29,-,Marco Mengoni,Due Vite (Eurovision Version),-,29,1,,,,
30,-,Universal Sound Machine,"Clubbed to Death (From ""Matrix"")",-,30,1,,,,
31,down,Laleh,Some Die Young,9,3,146,,,,
32,-,Emma Steinbakken & Hver gang vi møtes,For vår jord,-,6,7,,,,
33,up,Adele,Rolling In the Deep,43,5,110,,,,
34,-,Zhang Zhe Han,Stars Light You Up,-,34,1,,,,
35,-,Anna Kajander,Hybelkanina,-,35,1,,,,
36,-,Eva Weel Skram,Vi Lovar,-,1,37,,,,
37,-,Astrid S,Expiration Date_demo_V2.wav,-,37,1,,,,
38,up,Soppgirobygget,Afterski,38,11,19,,,,
39,-,Victoria Nadine,Saw It Coming,-,22,2,,,,
40,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,19,,,,
41,-,Dazbee,Time After Time,-,41,1,,,,
42,-,Freddy Kalas,Jovial,-,20,23,,,,
43,-,Alina Eremia & Mario Fresh,Ai fost,-,43,1,,,,
44,-,Scarlet Pleasure,What a Life,-,44,1,,,,
45,-,Ringnes-Ronny & Stavangerkameratene,Helg,-,45,1,,,,
46,-,Molde Fotballklubb,Takk For Sist (MFK Cupfinale 2022) [feat. Jesper Jenset & 06 Boys],-,46,1,,,,
47,-,Sierra Nelson,"You Will Be Okay (from ""Helluva Boss"") [Extended Version]",-,47,1,,,,
48,-,Suzan & Freek,Slapeloosheid,-,48,1,,,,
49,-,The Script,Hall of Fame,-,7,6,,,,
50,-,Denijs Grieze,Tā kā tu (feat. Nikolajs Puzikovs),-,50,1,,,,
51,-,Abhilasha Sinha,Tum Ho Yahaan,-,51,1,,,,
52,-,Miia,Can't Remember a Smile,-,52,1,,,,
53,-,Petter Selliseth,Tanken,-,53,1,,,,
54,-,Zupermaria,Dans med meg,-,54,1,,,,
55,-,Mapa,One for Me,-,55,1,,,,
56,-,Jone,Ekko inni meg (feat. Silke),-,4,9,,,,
57,-,Jackie Davis,Mañana (Is Soon Enough for Me),-,57,1,,,,
58,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,17,,,,
59,-,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),-,59,1,,,,
60,-,Enzo Buonaurio Sax,Flowers,-,60,1,,,,
61,-,Sam Cooke,Let's Call The Whole Thing Off (Mono),-,61,1,,,,
62,-,Zara Larsson,Can't Tame Her (VIZE Remix),-,62,1,,,,
63,-,Ornella Vanoni,Che Cosa C'e',-,63,1,,,,
64,-,ISÁK,The Sun,-,49,3,,,,
65,-,Alessandra,Queen of Kings (Acoustic),-,65,1,,,,
66,-,Black Lace,Time Warp,-,66,1,,,,
67,-,Lauris Reiniks,Linnamuinasjutt (feat. Luisa Värk),-,67,1,,,,
68,-,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,-,68,1,,,,
69,-,Beathoven & Capow x 2G,SØR-AFRIKA,-,3,17,,,,
70,-,Deluxe Vagabonds,Tabloid Junkie,-,70,1,,,,
71,-,IVE,ELEVEN -Japanese ver.-,-,71,1,,,,
72,down,Sia,Unstoppable,31,1,72,81,2019-11-10,81,2019-11-10
73,down,Stavangerkameratene,Bare Så Du Vett Det,33,6,64,,,,
74,-,"Baddiel, Skinner & The Lightning Seeds",Three Lions '98,-,74,1,,,,
75,-,IVE,ROYAL,-,75,1,,,,
76,-,Lia Larsson,FARA NER PÅ BYN,-,76,1,,,,
77,-,Quinn XCII,Georgia Peach,-,77,1,,,,
78,-,IVE,Take It,-,78,1,,,,
79,-,Synne Vo,Lykke te,-,3,6,,,,
80,-,Anders Dannvik,Edit Katarina,-,80,1,,,,
81,-,Tijana,Ja Imam Samo Tebe,-,81,1,,,,
82,-,Piece of Cheese,I Want It That Way,-,82,1,,,,
83,-,Regnvær,Han,-,83,1,,,,
84,-,Fredrik Amadeus,To Where You Are (Live),-,84,1,,,,
85,-,Jorgen Ingmann,Bonanza,-,85,1,,,,
86,-,Isak Øvrevold,Heather (Live),-,86,1,,,,
87,-,New Hope Club,Just Don't Know It Yet,-,87,1,,,,
88,-,Beathoven & Dutty Dior,SIPPER,-,88,1,,,,
89,-,Lasse Wellander,Fritt Fall,-,89,1,,,,
90,-,Signe & Hjördis & Lia Larsson,Edelweiss (EPA Remix),-,90,1,,,,
91,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,16,6,99,,,,
92,-,Lasse Wellander,Längs Vintergatan,-,92,1,,,,
93,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,7,103,,,,
94,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,10,8,,,,
95,-,Signe & Hjördis & Lia Larsson,Edelweiss (EPA Remix) [Sped Up],-,95,1,,,,
96,-,Bruno Mars,Count On Me,-,5,8,,,,
97,-,The Busker,Dance (Our Own Party),-,97,1,,,,
98,-,Eline Noelia,Strings Attached,-,98,1,,,,
99,down,Donkeyboy,Sometimes,18,8,58,,,,
100,down,Cir.Cuz,Radio,26,9,41,,,,
