Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Subwoolfer,Give That Wolf A Banana,1,1,8,,,,
2,up,Kygo,Dancing Feet (feat. DNCE),2,1,3,,,,
3,up,Ramon,ok jeg lover,6,2,4,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,31,,,,
5,down,Sia,Unstoppable,4,1,28,81,2019-11-10,81,2019-11-10
6,up,Lauren Spencer-Smith,Fingers Crossed,38,4,8,,,,
7,up,Halva Priset & Maria Mena,Den fineste Chevy'n,48,1,55,,,,
8,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),36,1,52,,,,
9,down,Staysman & Halva Priset,Hytta Mi,5,5,3,,,,
10,-,Sigrid,It Gets Dark,-,10,1,,,,
11,up,Ed Sheeran,Shivers,16,4,24,,,,
12,up,Synne Vo,Heime,74,7,2,,,,
13,up,Ballinciaga & David Mokel,Dans På Bordet,22,1,4,,,,
14,-,TIX,Pust,-,14,1,,,,
15,up,Alan Walker & Torine,Hello World,79,15,2,,,,
16,-,Chris Holsten,Smilet i ditt eget speil,-,1,49,,,,
17,-,Emma Wik & Audhild Høivik,Vi Lovar (Besvärjelse) [Live],-,17,1,,,,
18,-,Ulrikke,Love You to Love Me,-,18,1,,,,
19,-,Ed Sheeran,Bad Habits,-,1,32,,,,
20,-,Freddi Fender (og heiagjengen),Marina la Vida,-,20,1,,,,
21,down,Madcon,Glow (Radio Edit),7,1,114,,,,
22,-,ABBA,Dancing Queen,-,13,10,,,,
23,up,TIX,Delux,58,7,4,,,,
24,down,Donkeyboy,Ambitions,14,2,97,,,,
25,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,5,107,81,2020-02-09,81,2020-02-09
26,down,Laleh,Some Die Young,9,3,97,,,,
27,-,Cornelia Jakobs,Hold Me Closer,-,1,1,,,,
28,-,Daniel Kvammen & Amanda Bergman,kamikaze (med Amanda Bergman),-,28,1,,,,
29,-,Fisheclectic,Tak mi Mało,-,29,1,,,,
30,-,เบลล่า ไรวินทร์,ขอรักคืนกลับมา,-,30,1,,,,
31,-,"Attack, Factory & Magnum Bonum",Ooa Hela Natten / Hög Hatt / Efter Plugget (Remix Medley) [Remastered 2021],-,31,1,,,,
32,-,Kevin Lauren & Ballinciaga,TANTE,-,15,1,,,,
33,-,Nicolay Ramm,BlimE! – Dynamitt,-,3,21,,,,
34,-,The Wailers,Mau-Mau,-,34,1,,,,
35,-,BTS,Save ME,-,35,1,,,,
36,-,Lord Dent & His Invaders,Wolf Call,-,36,1,,,,
37,-,Michael Cretu,Samurai (English Version),-,37,1,,,,
38,-,Mephisto Odyssey,Jump,-,38,1,,,,
39,-,Freddy Kalas,Pinne For Landet,-,11,17,,,,
40,-,Petra,La sera dei miracoli,-,40,1,,,,
41,-,Oscar A,Ærlighet lever lengst,-,41,1,,,,
42,-,John Lundvik,Änglavakt,-,42,1,,,,
43,-,Amo Amo,Closer to You,-,43,1,,,,
44,-,Garsha Rezaei,Chesh to Chesh,-,44,1,,,,
45,-,Daniela Reyes & Hver gang vi møtes,Ballongvisa,-,7,3,,,,
46,-,P!nk,So What,-,46,1,,,,
47,-,Ricky Nelson,Hello Mary Lou,-,47,1,,,,
48,-,The Mary Onettes,Wait Out a Ghost,-,48,1,,,,
49,-,Eva Weel Skram,Vi Lovar,-,1,26,,,,
50,-,Broiler,Powerbeat,-,50,1,,,,
51,-,The Mary Onettes,Cola Falls,-,51,1,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,3,2,,,,
53,-,Andrea,All I Want,-,53,1,,,,
54,-,Broiler,Afterski,-,54,1,,,,
55,-,Trygve Skaug,Sov (mitt kjære land) [feat. Stian Thorbjørnsen],-,55,1,,,,
56,down,Adele,Someone Like You,10,2,92,,,,
57,-,Ole Hartz,Sveve i Vikersund,-,57,1,,,,
58,-,Theoz,Som du vill,-,58,1,,,,
59,-,Sabrina Carpenter,Fast Times,-,59,1,,,,
60,-,Yumi Zouma,In Camera,-,60,1,,,,
61,-,nasha,Like I'm Dreamin',-,61,1,,,,
62,down,Amanda Delara,We Don't Run From Anyone,60,44,7,,,,
63,-,Dusty Cowshit,Run Run Away,-,63,1,,,,
64,down,Adele,Set Fire to the Rain,11,3,77,,,,
65,-,Halva Priset,Ola,-,65,1,,,,
66,-,Coldplay X BTS,My Universe,-,11,9,,,,
67,-,Clubhouse,NO WAY!,-,67,1,,,,
68,-,Mimi Webb,Good Without,-,47,7,,,,
69,down,Chris Medina,What Are Words,37,10,39,,,,
70,-,Julian Lamadrid,15 Minutes,-,70,1,,,,
71,-,The Call,Let the Day Begin,-,71,1,,,,
72,-,Marcin,Toccata,-,72,1,,,,
73,down,Asle Beck,Ut Av Det Blå,44,44,2,,,,
74,down,Rihanna,Only Girl (In the World),21,21,35,,,,
75,-,Luca Hänni,I Will Die for You,-,75,1,,,,
76,-,Sung Si Kyung & IU,It's You,-,76,1,,,,
77,down,Jørgen Dahl Moe & Tara Nicolaisen,drivers license (Live),59,59,2,,,,
78,-,Josh Fudge,Feel Like,-,78,1,,,,
79,-,Ann Kristin Eikeland & Sebastian Christensen,Piece Of My Heart (Live),-,79,1,,,,
80,down,PSY,Gangnam Style,12,6,94,,,,
81,-,BM,Body Movin,-,81,1,,,,
82,-,Halva Priset,Kompis,-,1,5,,,,
83,-,Lil Nas X,THATS WHAT I WANT,-,25,8,,,,
84,-,Park Bom,Flower (feat. Kim Min Seok),-,84,1,,,,
85,-,Yung Slippy,Lekeland 2022,-,55,1,,,,
86,-,Chris Holsten,Høyt over havet,-,3,4,,,,
87,-,Tone Sekelius,My Way,-,87,1,,,,
88,down,Ylvis,The Fox (What Does the Fox Say?),17,5,71,,,,
89,-,Aaron Razel,מועד קטן,-,89,1,,,,
90,-,Joshoo,Sew Myself Together,-,90,1,,,,
91,-,Victor Sotberg,BlimE! - Ser Deg,-,1,30,,,,
92,-,Jenny Hval,Year of Love,-,92,1,,,,
93,-,Amanda Tenfjord,Die Together,-,16,1,,,,
94,-,Genevieve Stokes,Surface Tension,-,94,1,,,,
95,down,Adele,Rolling In the Deep,13,5,63,,,,
96,down,Griff & Sigrid,Head On Fire (feat. King Princess and MØ),45,45,2,,,,
97,down,Ji Hyo,Stardust love song,51,51,2,,,,
98,-,Astral Weeks,This World,-,98,1,,,,
99,-,Anna of the North & Hver gang vi møtes,Nostalgi 3Millioner,-,40,3,,,,
100,-,Gianni Renzi & Massimo Scalici,Gian Pachanga,-,100,1,,,,
