Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,15,,,,
2,up,Madrugada,Dreams At Midnight,9,2,2,,,,
3,down,Chris Holsten,Smilet i ditt eget speil,2,1,30,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,8,,,,
5,down,Halva Priset & Maria Mena,Den fineste Chevy'n,3,1,32,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,2,13,,,,
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,30,96,2021-04-11,41,2021-05-16
8,down,Nicolay Ramm,BlimE! – Dynamitt,5,3,8,,,,
9,up,Chris Holsten,Bare når det regner,10,6,13,,,,
10,up,Ed Sheeran,Shivers,11,4,4,,,,
11,down,ABBA,Don't Shut Me Down,8,1,5,,,,
12,up,Elena Tsagkrinou,El Diablo,30,8,19,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,5,85,81,2020-02-09,81,2020-02-09
14,up,Becky Hill & David Guetta,Remember,16,10,6,,,,
15,up,Madcon,Glow (Radio Edit),36,1,91,,,,
16,up,Donkeyboy,Ambitions,38,2,79,,,,
17,-,Marcus & Martinus & Alex Rose,Belinda,-,10,11,,,,
18,up,Broiler,The Way Our Story Goes (feat. Money For Nothing),34,18,5,,,,
19,up,Sondre Justad,Ikke som de andre,48,19,18,,,,
20,up,John Denver,Annie's Song,43,20,2,,,,
21,down,ABBA,I Still Have Faith In You,13,3,5,,,,
22,-,Molly Sandén,Vi ska aldrig gå hem,-,22,1,,,,
23,-,Olivia Rodrigo,good 4 u,-,11,14,,,,
24,-,TWICE,The Feels,-,24,1,,,,
25,up,"Alan Walker, K-391 & Boy In Space",Paradise,89,19,2,,,,
26,-,Jørn Hoel & Admiral P,Cumbia For Stive Hofter,-,26,1,,,,
27,up,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,56,20,5,,,,
28,-,Laleh,Some Die Young,-,3,77,,,,
29,-,Adele,Someone Like You,-,2,76,,,,
30,-,Keiino,Spirit in the Sky,-,16,19,,,,
31,-,Lionel Richie,All Night Long (All Night) [Hustlers Convention DMC Mix],-,31,1,,,,
32,down,Kari Bremnes,Vårres Ring,14,14,2,,,,
33,-,Braaten & RYVM,Lost With You,-,33,1,,,,
34,up,ABBA,Dancing Queen,68,13,7,,,,
35,-,Lady Gaga,Bad Romance (Grum Remix),-,35,1,,,,
36,-,Spandau Ballet,Gold (Paul Oakenfold BMX Remix),-,36,1,,,,
37,-,Jamiroquai,White Knuckle Ride (Monarchy Remix),-,37,1,,,,
38,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,4,35,,,,
39,-,Bee Gees,Haunted House,-,39,1,,,,
40,-,Synne Vo,Spagetti for to,-,40,1,,,,
41,-,TIX,Shotgun,-,30,8,,,,
42,down,Eva Weel Skram,Vi Lovar,19,1,22,,,,
43,down,Ed Sheeran,Perfect,26,21,19,73,2019-10-06,58,2019-10-20
44,down,Ingebjørg Bratland,Ingen Som Du,27,3,21,,,,
45,-,Highasakite,Keep It Alive,-,45,2,,,,
46,-,Dawid Kwiatkowski,Proste,-,46,1,,,,
47,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,1,,,,
48,-,Benny Anderssons Orkester & Helen Sjöholm,En Dag I Sänder,-,48,1,,,,
49,-,Katy Perry,E.T.,-,49,1,,,,
50,-,Eileen,Ces bottes sont faites pour marcher,-,50,1,,,,
51,-,deLillos,Nitten Åttifire,-,51,1,,,,
52,-,Jeanne Moreau,India Song (BOF India Song),-,52,1,,,,
53,-,TIX,Nå Koser Vi Oss,-,6,30,,,,
54,-,El Papi,Sju Fjell,-,7,24,,,,
55,-,CL,Lover Like Me,-,55,1,,,,
56,-,Dylan,Someone Else,-,56,1,,,,
57,-,Surfaces,With You,-,57,1,,,,
58,down,Camila Cabello,Don't Go Yet,44,26,8,,,,
59,-,Tai Verdes & 24kGoldn,A-O-K (with 24kGoldn),-,59,1,,,,
60,-,Sydney Rose,Turning Page,-,60,1,,,,
61,-,Alan Walker & Georgia Ku,Don't You Hold Me Down,-,22,3,,,,
62,-,Beret & Morat,Porfa no te vayas,-,62,1,,,,
63,-,Lindsey Stirling,Song of the Caged Bird,-,63,1,,,,
64,-,Trường Vũ,Nụ Cười Chua Cay,-,64,1,,,,
65,-,Elton John & Charlie Puth,After All,-,65,1,,,,
66,-,Surfaces & Quinn XCII,On Time,-,66,1,,,,
67,-,Ricky Nelson,"My Rifle, My Pony and Me (Remastered)",-,67,1,,,,
68,down,Metteson,Under Your Shirt,23,14,3,,,,
69,-,Surfaces,Yours,-,69,1,,,,
70,-,KEiiNO,MONUMENT,-,1,35,,,,
71,-,Rebekka Thornbech,Better Days Will Come,-,71,1,,,,
72,-,Lofi Cloud,Eyes Blue x Heather (Slowed),-,72,1,,,,
73,-,Cocoon,Colors,-,73,1,,,,
74,-,Sigrid,Burning Bridges (Crush Club Remix),-,74,1,,,,
75,-,Surfaces,Hideaway,-,75,1,,,,
76,-,Daniela Reyes,Engangsdager,-,76,1,,,,
77,-,Ameritz Tribute Tracks,Hero (European Fast Remix),-,77,1,,,,
78,-,"Alan Walker, K-391 & Boy In Space",Paradise (Prelude),-,78,1,,,,
79,-,Curly Hook,Distance,-,79,1,,,,
80,-,Niall Horan,Too Much to Ask,-,80,1,,,,
81,-,Mike Lindup,Desire,-,81,1,,,,
82,-,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,-,82,1,,,,
83,-,Megan McKenna,This,-,83,1,,,,
84,down,Chris Holsten,Bak en fasade,21,13,3,,,,
85,-,Dimitris Mitropanos,Nikoli Nikoli,-,85,1,,,,
86,-,Alexander,Anything Is Possible,-,86,1,,,,
87,-,"Alan Walker, K-391 & Boy In Space",Paradise (Live),-,87,1,,,,
88,-,Ant Saunders,All Damn Day!,-,88,1,,,,
89,-,Demon Marcus,Eart (feat. Dende & Crxsh),-,89,1,,,,
90,-,Daniela Reyes,Brannsår,-,90,1,,,,
91,-,Kjartan Lauritzen,Intro,-,91,1,,,,
92,-,Doja Cat,Woman,-,30,2,,,,
93,-,Chris Medina,What Are Words,-,10,29,,,,
94,-,Daniela Reyes,Praten sporer av,-,39,2,,,,
95,-,Crystal Waters,Makin' Happy (Re-Recorded),-,95,1,,,,
96,-,Huang Fei,星星知我心,-,96,1,,,,
97,-,LCD Soundsystem,Great Release,-,97,1,,,,
98,-,CHAUDA,O Samba de Nós Dois,-,98,1,,,,
99,-,Daniela Reyes,Usikker musiker,-,99,1,,,,
100,-,Rihanna,Only Girl (In the World),-,21,28,,,,
