Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Alessandra,Queen of Kings,3,1,10,,,,
3,up,Loreen,Tattoo,20,1,4,,,,
4,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,4,2,12,,,,
5,-,Jimin,"Set Me Free, Pt. 2",-,5,1,,,,
6,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,13,,,,
7,-,So!YoON!,Smoke Sprite (feat. RM),-,7,1,,,,
8,up,Ylva,Sentimentalist,9,7,19,,,,
9,up,Ballinciaga & David Mokel,Dans På Bordet,14,1,53,,,,
10,up,Zara Larsson,Can't Tame Her,41,1,7,,,,
11,-,Taylor Swift,All Of The Girls You Loved Before,-,11,1,,,,
12,-,Astrid S,Fuck Off,-,12,1,,,,
13,up,Adele,Someone Like You,21,2,141,,,,
14,-,Fredrik Domaas,Bli hos meg,-,14,1,,,,
15,-,Celine Rensel & Ole Henrik Risøy Solheim,Bli hos meg (Live),-,15,1,,,,
16,-,The Jacketeers,Afterski i queill,-,16,1,,,,
17,-,Donkeyboy,Ambitions,-,2,138,,,,
18,down,Remi Wolf,Liz,16,16,2,,,,
19,-,Sam Smith & Kim Petras,Unholy,-,2,18,,,,
20,up,Marcus & Martinus,Air,82,11,4,,,,
21,-,Hermes House Band,Country Roads (Original Live Radio Version),-,21,1,,,,
22,-,Natasha Owens,Trump Won,-,22,1,,,,
23,up,Adele,Set Fire to the Rain,24,3,121,,,,
24,down,Carina Dahl,Best på fest,6,2,4,,,,
25,up,Ylvis,The Fox (What Does the Fox Say?),26,5,118,,,,
26,-,Ringnes-Ronny & Stefaren,Skyfri himmel,-,26,1,,,,
27,-,Bee Gees,You Should Be Dancing (Edit),-,27,1,,,,
28,-,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),-,7,5,,,,
29,-,Lancelot,"Faller du, faller jag",-,29,1,,,,
30,-,Kenny Loggins,Footloose,-,30,1,,,,
31,-,Miia,Oxide,-,31,1,,,,
32,-,Obsession,Never Ending Story (1st Chapter Mix),-,32,1,,,,
33,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,33,1,,,,
34,-,Elsie Bay,Love You in a Dream,-,13,4,,,,
35,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,1,17,,,,
36,up,Amanda Winsjansen & Emma Einmo,Sentimentalist (Live),40,36,2,,,,
37,-,Brooke Candy,Flip Phone,-,37,1,,,,
38,-,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),-,38,1,,,,
39,up,Rihanna,Love on the Brain,39,23,6,,,,
40,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,40,1,,,,
41,down,Madcon,Glow (Radio Edit),13,1,157,,,,
42,down,Laleh,Some Die Young,19,3,142,,,,
43,-,Ed Sheeran,Shivers,-,4,39,,,,
44,-,Amanda Tenfjord,I'll Stay,-,44,2,,,,
45,down,Emma Steinbakken & Hver gang vi møtes,Delilah,37,10,6,,,,
46,-,Taylor Swift,Eyes Open (Taylor's Version),-,46,1,,,,
47,-,Noa Kirel,Unicorn,-,37,1,,,,
48,-,Jone,Ekko inni meg (feat. Silke),-,4,8,,,,
49,-,INGEBORG,Ikke bli som meg,-,49,1,,,,
50,-,Rascal Flatts,My Wish,-,15,12,,,,
51,-,Emilie Fosshaug & Mia Charlotte Skoge Nøringseth,Running Up That Hill (A Deal With God) [Live],-,51,1,,,,
52,-,Miley Cyrus,Violet Chemistry,-,52,1,,,,
53,-,Sam Smith,Track 11,-,6,9,37,2020-04-19,37,2020-04-19
54,down,Adele,Rolling In the Deep,27,5,107,,,,
55,down,Aden Foyer,The Ballet Girl,7,6,8,,,,
56,down,Miley Cyrus,River,25,25,2,,,,
57,-,Devito,Mili Mili,-,57,1,,,,
58,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,29,6,95,,,,
59,down,P!nk,TRUSTFALL,5,5,8,,,,
60,-,Meghan Trainor,Mother,-,60,1,,,,
61,-,Hkeem,Danser videre i livet (feat. Makosir),-,12,8,,,,
62,up,Rema & Selena Gomez,Calm Down,77,23,6,,,,
63,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,7,99,,,,
64,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,64,1,,,,
65,-,Randy Crawford,Almaz,-,65,1,,,,
66,-,Sigrid,Burning Bridges,-,16,6,,,,
67,down,Donkeyboy,Sometimes,31,8,55,,,,
68,-,Harry´s Lirekasse,Svanesang (feat. Bjørn Inge Kristensen),-,68,1,,,,
69,-,Max Giesinger,4000 Wochen,-,69,1,,,,
70,-,Staysman,Jeg Er Bare Lykkelig Når Jeg Drikker,-,70,1,,,,
71,-,Victor Vernicos,Brutally Honest With You,-,71,1,,,,
72,-,Synne Vo,MVH,-,52,2,,,,
73,-,Synne Sørgjerd,Siden Du Dro,-,73,1,,,,
74,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,4,70,,,,
75,-,Bảo Anh,Ai Khóc Nỗi Đau Này,-,75,1,,,,
76,-,Nobelle,Basic Bitch,-,76,1,,,,
77,-,Lasse Johansen,Sass vandriar,-,77,1,,,,
78,-,"Den BB, Ikke Musikk & Kevin Lauren",Ikke Norsk,-,78,1,,,,
79,-,20 Fingers & Katrina,Sex Machine (I Like Sex),-,79,1,,,,
80,-,Zhang Zhe Han,Magnificent Life,-,24,1,,,,
81,down,Rasmus Seebach,Natteravn,33,14,32,,,,
82,-,Simone Del Freo,Your Song (Instrumental),-,82,1,,,,
83,-,Sammy Rae,Jackie Onassis,-,83,1,,,,
84,-,Jorid Eidissen,Aleina,-,84,1,,,,
85,-,Freddy Kalas,Pinne For Landet,-,11,26,,,,
86,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,7,29,,,,
87,-,Vanessa Carlton,A Thousand Miles (Slowed + Reverb),-,87,1,,,,
88,-,Aqua,Live Fast - Die Young,-,88,1,,,,
89,down,P!nk,Try,35,11,27,,,,
90,-,Alan Jameson,Here Comes the Sun,-,90,1,,,,
91,-,Vengaboys,Up & Down,-,91,1,,,,
92,-,Meghan Trainor,Made You Look,-,2,17,,,,
93,down,Adele,Hello,46,8,30,,,,
94,-,Circus of Sirens,Headless Woman,-,94,1,,,,
95,-,APOKI,West Swing (feat. E-40),-,95,1,,,,
96,-,YuA,I Like That,-,96,1,,,,
97,-,Folk & Røvere,Litt Nærmere Himmelen,-,97,1,,,,
98,up,Jason Mraz,I'm Yours,98,9,23,,,,
99,-,Nynke Laverman,Tree Tree,-,99,1,,,,
100,-,Michael Oakley,Push It to the Limit (Instrumental),-,100,1,,,,
