Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,24,,,,
2,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),12,2,5,,,,
3,-,Chris Holsten,Høyt over havet,-,3,1,,,,
4,up,Shawn Mendes,It'll Be Okay,9,4,4,,,,
5,up,Chris Holsten,Smilet i ditt eget speil,13,1,45,,,,
6,-,Griff & Sigrid,Head on Fire,-,6,1,,,,
7,-,Adele,Oh My God,-,7,3,,,,
8,-,The Kid LAROI & Justin Bieber,Stay,-,2,25,,,,
9,up,Madcon,Glow (Radio Edit),38,1,107,,,,
10,up,Donkeyboy,Ambitions,11,2,92,,,,
11,-,AURORA,You Keep Me Crawling,-,11,1,,,,
12,down,Jørgen Dahl Moe,Dancing In The Dark (Live),2,2,3,,,,
13,-,Anna of the North & Hver gang vi møtes,Behold meg i din favn,-,13,1,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,5,101,81,2020-02-09,81,2020-02-09
15,down,Gayle,abcdefu,3,2,8,,,,
16,-,Hver gang vi møtes & Greni,Kan ikke falle,-,16,1,,,,
17,down,Halva Priset & Maria Mena,Den fineste Chevy'n,6,1,48,,,,
18,-,AURORA,Everything Matters (feat. Pomme),-,18,2,,,,
19,-,deLillos,Tre små ord,-,19,1,,,,
20,-,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",-,20,1,,,,
21,-,AURORA,A Temporary High,-,21,1,,,,
22,-,AURORA,The Innocent,-,22,1,,,,
23,up,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,48,1,10,,,,
24,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,8,8,5,,,,
25,-,Rolffa,Reggaejoik,-,25,1,,,,
26,-,AURORA,Heathens,-,18,3,,,,
27,-,deLillos,Knut (er det sandt),-,27,1,,,,
28,up,Myra & Hver gang vi møtes,Hold meg (Øystein Greni sin dag),69,28,2,,,,
29,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,1,,,,
30,-,Ava Max,Salt,-,1,58,91,2020-03-01,65,2020-04-19
31,down,Ed Sheeran,Shivers,10,4,18,,,,
32,-,Ed Sheeran,Bad Habits,-,1,29,,,,
33,down,TIX & Hver gang vi møtes,Sov Godt (Maj Britt Andersen sin dag),17,17,3,,,,
34,-,Muboriz Usmonov,Meparastam (feat. Madina Aknazarova),-,34,1,,,,
35,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,35,1,,,,
36,-,Bernhoft & Hver gang vi møtes,Homeless In My Own Town,-,28,1,,,,
37,-,Anna of the North & Hver gang vi møtes,Something Special,-,37,1,,,,
38,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,38,1,,,,
39,-,BamBam,Slow Mo,-,39,1,,,,
40,-,Dietmar Steinhauer,Moonlight Serenade,-,40,1,,,,
41,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),50,1,47,,,,
42,down,Eline Noelia,Ecstasy,30,30,2,,,,
43,-,Madina Aknazarova,Bo Tu,-,43,1,,,,
44,-,Demi Lovato,Made in the USA,-,44,1,,,,
45,-,Stig Brenner & Unge Ferrari,Fri,-,45,1,,,,
46,down,Subwoolfer,Give That Wolf A Banana,14,1,2,,,,
47,up,Elsie Bay,Death Of Us,70,42,2,,,,
48,-,deLillos,Mine øyne,-,48,1,,,,
49,-,No. 4,Du trenger ikke å bli stor,-,49,1,,,,
50,-,Rolffa,Bonski,-,50,1,,,,
51,-,Elvis Presley,"Vino, Dinero y Amor",-,51,1,,,,
52,-,Rolffa,Stuck In Trondheim,-,52,1,,,,
53,-,Rihanna,Only Girl (In the World),-,21,31,,,,
54,-,Bernhoft & Hver gang vi møtes,Saturn Freeway,-,53,1,,,,
55,-,ポール・アンカ,Everything Is Super Now,-,55,1,,,,
56,down,PSY,Gangnam Style,19,6,87,,,,
57,-,Lucy Blue,Pilot,-,57,1,,,,
58,-,Rolffa,D E Dæ,-,58,1,,,,
59,down,Lauren Spencer-Smith,Fingers Crossed,22,4,3,,,,
60,down,Ylvis,The Fox (What Does the Fox Say?),20,5,64,,,,
61,-,Paul Anka,My Best Friend's Wife,-,61,1,,,,
62,-,Rita Ora & Imanbek,Bang Bang,-,62,1,,,,
63,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,7,53,,,,
64,-,Goda Levickaité,Wicked Game (Live),-,64,1,,,,
65,-,Lucy Blue,First Man On The Moon,-,65,1,,,,
66,-,Paul Anka,Let Me Get to Know You,-,66,1,,,,
67,-,GAYLE,ur just horny,-,67,1,,,,
68,-,Moya Mishel,Зачем я?,-,68,1,,,,
69,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),23,12,52,,,,
70,-,Tai Verdes,LAst dAy oN EaRTh,-,70,1,,,,
71,-,Demi Lovato,Really Don't Care (feat. Cher Lloyd),-,71,1,,,,
72,-,Uno Svenningsson & Per Gessle,Bara få höra din röst,-,72,1,,,,
73,-,Duncan Browne,Journey (2002 Remastered Version),-,73,1,,,,
74,-,Stephanie Poetri,Picture Myself,-,74,1,,,,
75,down,Vinni,Godmorgen Norge,31,11,55,,,,
76,-,W501,ผู้อารักขา (feat. Remind),-,76,1,,,,
77,-,Elle Melle,Himmelhøge Sti,-,10,9,,,,
78,-,Lucy Blue,Taxi Driver,-,78,1,,,,
79,down,Adele,Skyfall,33,14,34,,,,
80,-,Eddie Manion,Yeh Yeh,-,80,1,,,,
81,-,Kim Wilde,You Came,-,81,1,,,,
82,-,Øyvind Weiseth,Gravity (Live),-,82,1,,,,
83,-,Beth Crowley,Warrior,-,83,1,,,,
84,-,Ava Max,Take You To Hell,-,78,2,,,,
85,-,Melissa Horn,En Famn För Mig,-,85,1,,,,
86,-,Mišo Kovač,Ako Tvoja Duša Moju Pjesmu Sluša,-,86,1,,,,
87,-,Hver gang vi møtes & Maj Britt Andersen,Dovre faller,-,87,1,,,,
88,down,Alexander Rybak,Fairytale,34,20,8,,,,
89,-,Hyolyn,Layin' Low (feat. Jooyoung),-,89,1,,,,
90,-,Sophie Auster,If I Could,-,90,1,,,,
91,-,BTS,We are Bulletproof : the Eternal,-,19,3,62,2020-02-23,62,2020-02-23
92,-,TWICE,The Feels,-,24,3,,,,
93,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,18,,,,
94,-,Igor Sarukhanov,"Ты, ты, я, я",-,94,1,,,,
95,-,Juur,Sid 2019,-,95,1,,,,
96,-,Rallia Christidou,Ioudas,-,96,1,,,,
97,down,Pharrell Williams,Happy (Oktoberfest Mix),36,16,26,,,,
98,-,Laleh,Some Die Young,-,3,90,,,,
99,down,Donkeyboy,Sometimes,37,8,23,,,,
100,-,Barış Manço,En Büyük Mehmet Bizim Mehmet,-,100,1,,,,
