Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,23,96,2021-04-11,41,2021-05-16
3,up,Halva Priset & Maria Mena,Den fineste Chevy'n,5,1,25,,,,
4,down,Chris Holsten,Smilet i ditt eget speil,2,1,23,,,,
5,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),10,1,27,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,2,6,,,,
7,up,Sia,Unstoppable,47,1,9,81,2019-11-10,81,2019-11-10
8,-,Kygo,Love Me Now (feat. Zoe Wees),-,8,1,,,,
9,down,Hagle & Staysman,Bøgda,6,2,22,,,,
10,up,TIX,Fallen Angel,19,1,26,,,,
11,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
12,-,TEN,Paint Me Naked,-,12,1,,,,
13,-,Nicolay Ramm,BlimE! – Dynamitt,-,3,1,,,,
14,up,Bruno Mars,Marry You,35,14,2,,,,
15,-,Sigrid,Home to You,-,4,17,,,,
16,up,Chris Holsten & Frida Ånnevik,Hvis verden,37,1,55,,,,
17,up,Marcus & Martinus & Alex Rose,Belinda,38,10,7,,,,
18,up,Madcon,Glow (Radio Edit),85,1,84,,,,
19,up,Donkeyboy,Ambitions,28,2,72,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,5,78,81,2020-02-09,81,2020-02-09
21,up,Laleh,Some Die Young,31,3,73,,,,
22,up,Tiësto,The Business,41,1,21,52,2021-01-03,18,2021-04-04
23,up,Smith & Thell,Hotel Walls,36,7,44,,,,
24,down,El Papi,Sju Fjell,8,7,21,,,,
25,up,Alan Walker & Imanbek,Sweet Dreams,76,5,6,,,,
26,down,Eva Weel Skram,Vi Lovar,15,1,15,,,,
27,down,Chris Holsten,Bare når det regner,22,6,7,,,,
28,up,PSY,Gangnam Style,33,6,67,,,,
29,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,43,,,,
30,down,TIX,BeautiFull,7,3,8,,,,
31,-,Nanci Griffith,Speed of the Sound of Loneliness,-,22,2,,,,
32,-,Ingebjørg Bratland,Ingen Som Du,-,3,14,,,,
33,-,Alphaville,Forever Young,-,33,1,,,,
34,-,Olivia Rodrigo,good 4 u,-,11,8,,,,
35,down,KEiiNO,MONUMENT,12,1,31,,,,
36,-,Kjartan Lauritzen,TADA,-,36,1,,,,
37,up,Elena Tsagkrinou,El Diablo,63,8,15,,,,
38,-,Postgirobygget,En Solskinnsdag,-,27,12,,,,
39,-,Bendik,Perfekt,-,27,2,,,,
40,-,Adele,Someone Like You,-,2,73,,,,
41,up,Doja Cat,Kiss Me More (feat. SZA),57,11,11,9,2021-04-18,1,2021-05-16
42,-,Adele,Set Fire to the Rain,-,3,57,,,,
43,-,Ylvis,The Fox (What Does the Fox Say?),-,5,51,,,,
44,-,Vamp,Liten Fuggel,-,27,32,,,,
45,-,Kings of Convenience,Fever,-,45,2,,,,
46,-,Veronica Maggio,Måndagsbarn,-,46,3,,,,
47,-,AURORA,Runaway,-,31,9,26,2021-04-18,13,2021-04-25
48,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,28,,,,
49,down,Ruben,Running,9,6,20,,,,
50,-,Miss Li,The Boy In the Fancy Suit,-,50,1,,,,
51,-,ABBA,Slipping Through My Fingers,-,8,3,,,,
52,-,Miss Li,All Those Men,-,52,1,,,,
53,up,Eva Weel Skram,Sleppe tak,72,11,13,,,,
54,-,Harry Styles,Watermelon Sugar,-,2,43,85,2019-11-17,2,2020-08-23
55,-,Miss Li,Complicated,-,47,2,,,,
56,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),88,56,2,,,,
57,-,Ulrikke,Falling Apart,-,12,9,,,,
58,-,ItsAMoney,Dance Monkey,-,58,1,,,,
59,-,No. 4,Alt feil,-,59,2,,,,
60,-,Exposé,You Got Me Running,-,60,1,,,,
61,down,Freddy Kalas,Et Sommertegn,51,26,5,,,,
62,-,Exposé,When I Look at Him (Suave Mix),-,62,1,,,,
63,-,Jessie Ware,Alone (Acoustic),-,63,1,,,,
64,-,Annie,American Cars,-,23,4,,,,
65,-,Olivia Rodrigo,happier,-,48,3,,,,
66,-,Josefine & Oskar,Smitte deg med glede,-,12,7,,,,
67,-,Victoria Nadine,Happy I'm Sad,-,67,1,,,,
68,-,Cher,Believe,-,31,2,,,,
69,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,69,1,,,,
70,-,Exposé,Walk Along With Me (Single Version),-,70,1,,,,
71,-,Aiida,Talk (About What?),-,71,1,,,,
72,-,TIX,Nå Koser Vi Oss,-,6,27,,,,
73,-,Didrik Solli-Tangen,Compass,-,73,1,,,,
74,-,wave to earth,Wave,-,74,1,,,,
75,-,Luxuslärm,Leb' deine Träume,-,75,1,,,,
76,-,Exposé,When I Looked at Him (Single Version),-,76,1,,,,
77,-,Freddy Kalas,Jovial,-,20,13,,,,
78,-,Morten Abel,Gammel mann,-,25,3,,,,
79,down,Sigrid,Mirror,24,3,11,,,,
80,-,Cathy Ponton King,Tattoo On My Heart (feat. Dan Hovey),-,80,1,,,,
81,-,Miss Li,Starkare,-,81,1,,,,
82,-,Joakim Åhlund & Jockum Nordström,Le Mummie,-,82,1,,,,
83,-,Gina Dirawi,Sunday,-,83,1,,,,
84,-,Kenny Traylor,You Took Me In,-,84,1,,,,
85,-,Jon Eberson Group,Fantasy,-,85,1,,,,
86,-,Jon Secada & Shanice,If I Never Knew You (End Title),-,86,1,,,,
87,-,Ed Sheeran,Perfect,-,21,14,73,2019-10-06,58,2019-10-20
88,-,Larry Carlton,Rio Samba,-,88,1,,,,
89,-,Ava Max,Kings & Queens,-,1,48,80,2020-03-15,37,2020-09-27
90,down,Kygo,Gone Are The Days (feat. James Gillespie),81,13,8,,,,
91,-,Aanysa x Snakehips,Burn Break Crash (Lophiile Remix),-,91,1,,,,
92,-,Tor Endresen,Ingen Er Så Nydelig,-,70,1,,,,
93,-,Trygve Skaug,Skuddsikker,-,34,3,,,,
94,-,Rihanna,Only Girl (In the World),-,21,26,,,,
95,-,Lizzo & Cardi B,Rumors,-,95,1,,,,
96,-,Dagny,Somebody (Acoustic),-,4,14,,,,
97,down,Hagle & Halva Priset,Kjerring i fra by’n,40,9,10,,,,
98,-,Chris Medina,What Are Words,-,10,26,,,,
99,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,74,2,99,2021-01-31,73,2021-03-07
100,-,Hanne Boel,Starting All Over Again,-,14,4,,,,
