Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten,Smilet i ditt eget speil,3,1,15,,,,
2,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),6,1,19,,,,
3,down,Halva Priset & Maria Mena,Den fineste Chevy'n,1,1,17,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,15,96,2021-04-11,41,2021-05-16
5,up,Alan Walker & Imanbek,Sweet Dreams,55,5,2,,,,
6,up,Chris Holsten & Frida Ånnevik,Hvis verden,64,1,51,,,,
7,up,Sigrid,Mirror,34,3,4,,,,
8,up,Olivia Rodrigo,good 4 u,41,8,4,,,,
9,up,Ruben,Running,21,6,12,,,,
10,-,Chris Holsten,Bare når det regner,-,6,1,,,,
11,up,Ylva,Sentimentalist,17,7,13,,,,
12,down,TIX,"Engel, Ikke Dra",10,1,6,,,,
13,-,KSI,Holiday,-,13,1,,,,
14,down,Hagle & Staysman,Bøgda,7,2,14,,,,
15,up,Tiësto,The Business,19,1,15,52,2021-01-03,18,2021-04-04
16,-,CC Cowboys,Lykken er å ha noe å se frem til,-,16,1,,,,
17,-,KEiiNO,ADDJAS,-,17,1,,,,
18,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,41,,,,
19,-,Ruben,Candy,-,19,1,,,,
20,down,Josefine & Oskar,Smitte deg med glede,18,12,4,,,,
21,up,Doja Cat,Kiss Me More (feat. SZA),92,11,8,9,2021-04-18,1,2021-05-16
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,3,14,56,2021-03-21,1,2021-03-28
23,up,Dagny,Somebody,60,1,59,,,,
24,-,Dua Lipa,We're Good,-,13,8,25,2021-02-21,11,2021-04-25
25,-,TIX,Nå Koser Vi Oss,-,6,21,,,,
26,-,Kygo,Gone Are The Days (feat. James Gillespie),-,13,3,,,,
27,up,Maria Petra,Lonely,28,4,14,,,,
28,-,Barnesanger,Sovesangen,-,28,1,,,,
29,-,Ed Sheeran,Shape of You,-,21,6,94,2020-01-05,94,2020-01-05
30,down,Jahn Teigen,Optimist (Remastered 2009),24,1,21,,,,
31,-,Knut Marius,Ny dag,-,31,1,,,,
32,down,TIX,Fallen Angel,13,1,18,,,,
33,-,Kings of Convenience,Catholic Country (feat. Feist),-,33,1,,,,
34,-,Bee Gees,Massachusetts,-,34,1,,,,
35,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,9,3,2021-04-04,3,2021-04-04
36,-,Dua Lipa,Levitating (feat. DaBaby),-,11,12,93,2020-10-25,3,2021-05-16
37,down,Hagle & Halva Priset,Kjerring i fra by’n,9,9,3,,,,
38,up,Måneskin,ZITTI E BUONI (Eurovision Version),39,5,6,,,,
39,-,Efendi,Mata Hari,-,15,4,,,,
40,up,Maroon 5,Memories,44,1,57,36,2019-10-06,2,2019-11-17
41,down,KEiiNO,MONUMENT,40,1,23,,,,
42,-,TIX,Karantene,-,1,41,,,,
43,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,43,1,,,,
44,down,BTS,Butter (Sweeter Remix),2,2,2,,,,
45,-,Cock Robin,Just Around the Corner,-,45,1,,,,
46,-,Christopher Robin Omdahl,Hodet over vannet,-,46,1,,,,
47,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,2,,,,
48,-,Postgirobygget,Idyll,-,18,8,,,,
49,-,Mike Perry & Hazel,Hero,-,49,1,,,,
50,-,Ingebjørg Bratland,Ingen Som Du,-,3,13,,,,
51,-,Haddaway,What Is Love,-,51,2,,,,
52,-,Joni Mitchell,Both Sides Now,-,32,2,,,,
53,-,Susanne Sundfør,Undercover,-,41,1,,,,
54,-,SEVENTEEN,Ready to love,-,54,1,,,,
55,down,Duncan Laurence,Arcade,53,5,8,88,2021-02-28,69,2021-03-14
56,up,Ed Sheeran,Afterglow,59,1,17,18,2021-01-03,18,2021-01-03
57,-,Kings of Convenience,Comb My Hair,-,57,1,,,,
58,-,TIX,Ut Av Mørket,-,1,22,,,,
59,-,Angelina Jordan,7th Heaven,-,4,4,,,,
60,down,El Papi,Sju Fjell,11,7,14,,,,
61,-,Eva Weel Skram,Sleppe tak,-,11,8,,,,
62,-,Bee Gees,How Deep Is Your Love,-,47,1,,,,
63,up,Unge Ferrari,Balkong,68,11,5,,,,
64,-,Mungo Jerry,In the Summertime,-,58,1,,,,
65,-,Calum Scott,Biblical,-,65,1,,,,
66,-,BamBam,riBBon,-,66,1,,,,
67,-,Level 42,It's Over (Remix),-,67,1,,,,
68,down,John Mayer,Last Train Home,36,15,3,,,,
