Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Mena,It Was Love,23,1,2,,,,
2,up,Joji,Glimpse of Us,19,2,10,,,,
3,down,Ballinciaga & David Mokel,Dans På Bordet,2,1,32,,,,
4,up,Madcon,Glow (Radio Edit),4,1,141,,,,
5,up,Sam Smith & Kim Petras,Unholy,64,2,2,,,,
6,down,Donkeyboy,Ambitions,3,2,118,,,,
7,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,5,133,81,2020-02-09,81,2020-02-09
8,up,Rihanna,Diamonds,9,7,18,,,,
9,down,Laleh,Some Die Young,6,3,120,,,,
10,down,Adele,Someone Like You,8,2,117,,,,
11,down,Adele,Set Fire to the Rain,10,3,98,,,,
12,up,PSY,Gangnam Style,15,6,118,,,,
13,up,Ylvis,The Fox (What Does the Fox Say?),18,5,96,,,,
14,up,Adele,Rolling In the Deep,20,5,84,,,,
15,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,21,6,74,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,7,80,,,,
17,down,Vinni,Godmorgen Norge,11,11,83,,,,
18,down,Harry Styles,As It Was,1,1,26,,,,
19,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),24,12,78,,,,
20,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],26,15,38,,,,
21,up,Pharrell Williams,Happy (Oktoberfest Mix),28,16,42,,,,
22,up,Donkeyboy,Sometimes,29,8,39,,,,
23,up,Benson Boone,In The Stars,37,3,18,,,,
24,up,Vinni,Sommerfuggel I Vinterland,30,20,38,,,,
25,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,4,59,,,,
26,up,Cir.Cuz,Radio,34,9,30,,,,
27,down,Alexander Rybak,Fairytale,25,20,33,,,,
28,up,Alina Devecerski,Flytta På Dej,35,23,33,,,,
29,up,Adele,Skyfall,48,14,56,,,,
30,up,Rasmus Seebach,Natteravn,36,14,24,,,,
31,up,Rihanna,Stay (feat. Mikky Ekko),38,25,27,,,,
32,down,OneRepublic,I Ain't Worried,16,1,15,,,,
33,up,Bjørn Johan Muri,Yes Man,40,29,22,,,,
34,-,Ballinciaga & Kamelen,Fakk Min X,-,10,6,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,7,20,,,,
36,up,P!nk,Try,43,11,20,,,,
37,down,Sia,Unstoppable,12,1,49,81,2019-11-10,81,2019-11-10
38,up,Katy Perry,Roar,44,33,21,,,,
39,up,Adele,Hello,45,8,22,,,,
40,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,26,,,,
41,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,41,3,,,,
42,down,Tove Lo,2 Die 4,14,1,8,,,,
43,up,Ask Embla,Fathers Eyes,46,10,15,,,,
44,-,Ed Sheeran,Celestial,-,44,1,,,,
45,up,Jason Mraz,I'm Yours,47,9,15,,,,
46,up,Donkeyboy,City Boy,49,11,17,,,,
47,down,Chris Medina,What Are Words,13,10,54,,,,
48,up,Espen Lind,Scared of Heights,50,39,13,,,,
49,up,Erlend Bratland,Lost,53,11,12,,,,
50,up,Passenger,Let Her Go,54,50,13,,,,
51,up,Veronica Maggio,Måndagsbarn,55,46,13,,,,
52,up,Bruno Mars,Grenade,72,22,22,,,,
53,up,Sia,Chandelier,57,12,15,,,,
54,up,LMFAO,Sexy and I Know It,58,39,12,,,,
55,up,Bruno Mars,Just the Way You Are,86,27,24,,,,
56,up,Seinabo Sey,Younger (Spoek Mathambo Remix),59,56,11,,,,
57,down,Beyoncé,Halo,41,29,23,,,,
58,up,Adelén,Bombo,62,58,11,,,,
59,down,Kesha,Tik Tok (Fred Falke Club Remix),52,21,11,,,,
60,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,6,,,,
61,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),94,30,29,,,,
62,up,Bruno Mars,Locked Out of Heaven,74,34,11,,,,
63,down,レディー・ガガ,Bad Romance,32,23,39,,,,
64,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,39,21,,,,
65,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,14,8,,,,
66,down,Cheryl,Fight for This Love (Moto Blanco Club Mix),63,63,7,,,,
67,down,Hans Bollandsås,Moments,65,14,9,,,,
68,down,Stella Mwangi,Haba Haba (Eurovision 2011 - Norway),66,66,6,,,,
69,down,Katy Perry,Hot N Cold,68,68,8,,,,
70,down,Nico & Vinz,Am I Wrong,51,22,28,,,,
71,-,Lena,Satellite,-,27,13,,,,
72,up,Ruben,Cry You a River,76,46,2,,,,
73,-,Harry Styles,Watermelon Sugar,-,2,51,85,2019-11-17,2,2020-08-23
74,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,24,,,,
75,down,Duffy,Mercy,69,42,7,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,36,1,2019-10-06,1,2019-10-06
77,up,will.i.am,Scream & Shout (feat. Britney Spears),84,59,12,,,,
78,-,Tom Jones,Green Green Grass of Home,-,78,1,,,,
79,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,1,54,,,,
80,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,35,7,,,,
81,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),27,1,79,,,,
82,-,Beathoven,PRIMADONNA,-,53,1,,,,
83,-,Beyoncé,If I Were a Boy,-,30,9,,,,
84,-,AIBA,Fredag,-,84,1,,,,
85,up,Kevin Lauren & BEK & Moberg,HAALAND,92,72,4,,,,
86,-,Demi Lovato,Stone Cold,-,86,1,,,,
87,down,Jax,Victoria’s Secret,83,79,2,,,,
88,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,88,1,,,,
89,down,Katy Perry,I Kissed a Girl,70,70,5,,,,
90,-,Ramon,ok jeg lover,-,2,14,,,,
91,-,Isak Danielson & Irya Gmeyner,Say That Everything Will Be Alright (From ''Thin Blue Line''),-,91,1,,,,
92,-,Erika Norwich,Til lillebror,-,47,1,,,,
93,-,Beyoncé,CUFF IT,-,9,1,,,,
94,-,Lauren Spencer-Smith,Fingers Crossed,-,4,24,,,,
95,down,Elton John & Britney Spears,Hold Me Closer,56,1,6,,,,
96,-,Vamp,Liten Fuggel,-,27,54,,,,
97,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),71,71,5,,,,
98,-,Lady Gaga,Born This Way,-,59,7,,,,
99,down,Train,Drive By,77,77,4,,,,
100,down,Pitbull,Timber (feat. Ke$ha),73,15,4,,,,
