Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,2,1,4,84,2020-03-01,84,2020-03-01
2,down,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,4,1,2019-10-06,1,2019-10-06
4,up,Freddy Kalas,Hey Ho,10,1,3,,,,
5,up,Dua Lipa,Don't Start Now,5,3,4,19,2019-11-03,3,2020-01-05
6,up,Jon Henrik Fjällgren,The Way You Make Me Feel,20,6,2,,,,
7,up,Arif,Hvem Er Hun,8,4,3,,,,
8,up,Anne Grete Preus,Når Himmelen Faller Ned,9,1,3,,,,
9,up,Kygo & Whitney Houston,Higher Love,47,2,4,22,2019-10-06,20,2019-10-13
10,up,Ruben,So High,13,8,3,,,,
11,down,Stina Talling,BlimE (Mer Enn God Nok),6,1,4,,,,
12,-,EXO,Obsession,-,12,1,50,2019-12-01,50,2019-12-01
13,down,Selena Gomez,Lose You to Love Me,7,2,4,53,2019-10-27,2,2019-11-03
14,down,Ina Wroldsen,Haloes,11,6,4,,,,
15,down,Highasakite,Can I Be Forgiven,4,1,4,,,,
16,-,Keiino,Spirit in the Sky,-,16,2,,,,
17,up,Henki Kolstad,Skomaker-Vise (Instrumental),25,1,2,,,,
18,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,18,1,,,,
19,-,Taylor Swift,You Need To Calm Down,-,19,2,44,2019-10-06,44,2019-10-06
20,up,Smith & Thell,Hotel Walls,53,7,3,,,,
21,-,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],-,21,1,,,,
22,down,Madcon,Glow (Radio Edit),15,1,4,,,,
23,down,Donkeyboy,Ambitions,17,2,4,,,,
24,up,Ruben,Lay by Me,73,16,2,,,,
25,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,5,4,81,2020-02-09,81,2020-02-09
26,down,Laleh,Some Die Young,23,3,4,,,,
27,down,Adele,Someone Like You,26,2,4,,,,
28,down,Snøfall & Eva Weel Skram,Selmas Sang,22,4,2,,,,
29,-,Taylor Swift,Look What You Made Me Do,-,29,1,,,,
30,-,Beyoncé,If I Were a Boy,-,30,1,,,,
31,down,Camila Cabello,Liar,16,5,4,23,2019-10-06,14,2019-10-27
32,-,Sissel Kyrkjebø & Odd Nordstoga,"Upp Gledjest Alle, Gledjest No",-,32,1,,,,
33,-,Arif,Alene,-,33,1,,,,
34,up,AURORA,Running With the Wolves,42,16,3,,,,
35,-,Kari Bremnes,E Du Nord,-,13,1,,,,
36,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,3,,,,
37,-,blackbear,hot girl bummer,-,22,1,75,2019-10-06,24,2019-11-10
38,-,Knut Marius,Run (The Voice of Norway),-,36,1,,,,
39,-,Sondre Justad,Ikke som de andre,-,19,2,,,,
40,-,Secret Garden,Song for a Stormy Night,-,40,1,,,,
41,up,Daya,Insomnia,48,14,4,,,,
42,-,Sigrid,Sight Of You,-,42,1,,,,
43,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,36,1,37,2019-12-29,37,2019-12-29
44,-,Eva Weel Skram,Selmas Sang (Instrumental),-,44,1,,,,
45,-,Sigrid,Sucker Punch,-,20,1,,,,
46,-,E-Type,Banca Banca,-,46,1,,,,
47,down,Gabrielle,Tenker På Deg,14,14,2,,,,
48,down,Niall Horan,Nice to Meet Ya,19,11,2,28,2019-10-06,28,2019-10-06
49,-,Arilena Ara,Doja (feat. Flori Mumajesi),-,49,1,,,,
50,-,Emilie Nicolas,Feel Fine,-,22,1,,,,
51,-,Lewi Bergrud,I englenes kor,-,51,1,,,,
52,-,Knut Anders Sørum,Trassvisa hennes Tora,-,52,1,,,,
53,-,KLM,"Gaus, Roms & Brumund",-,53,1,,,,
54,-,The Oxventurers Guild,Literally Everyone Else in the World,-,54,1,,,,
55,-,Billie Eilish & Khalid,lovely,-,55,1,62,2020-02-02,62,2020-02-02
56,down,Harry Styles,Watermelon Sugar,12,2,3,85,2019-11-17,2,2020-08-23
57,-,Ally Brooke,No Good,-,57,1,,,,
58,down,SHAED & ZAYN,Trampoline,32,7,4,63,2019-10-06,63,2019-10-06
59,-,Lana Del Rey,Doin' Time,-,59,1,,,,
60,down,Sondre Justad,Riv I Hjertet,41,20,2,,,,
61,-,Vitamin String Quartet,Sky Full of Stars,-,61,1,,,,
62,-,Phil Collins,Hang in Long Enough (2016 Remastered),-,62,1,,,,
63,-,Gabriella Cilmi,Warm This Winter,-,63,1,,,,
64,down,Rat City,Kind of Love (feat. Isak Heim),30,11,2,,,,
65,-,Astrid S,Favorite Part of Me,-,18,1,,,,
66,-,Dr. Hook & The Medicine Show,Life Ain't Easy,-,66,1,,,,
67,-,EXO,Obsession (Chinese Version),-,67,1,,,,
68,-,Anne Grete Preus,Når Himmelen Faller Ned,-,19,2,,,,
69,-,Bantu,Jackie Chan (feat. Dr. Chaii),-,69,1,,,,
70,-,Oh Wonder,This Christmas,-,70,1,,,,
71,-,EXO,Butterfly Effect,-,71,1,,,,
72,-,Wizkid & Vybz Kartel,Wine to the Top,-,72,1,,,,
73,-,Papa Levante,Me Pongo Colorada,-,73,1,,,,
74,-,Nik Thief & Awawa,Crazy,-,74,1,,,,
75,-,EXO,Day After Day,-,75,1,,,,
76,-,X Lovers,Cut My Lip,-,76,1,,,,
77,-,Prince,Let's Pretend We're Married (Video Version) [2019 Remaster],-,77,1,,,,
78,-,Maria Arredondo,En Stjerne Skinner I Nat,-,73,1,,,,
79,-,EXO,Non Stop,-,79,1,,,,
80,down,Adele,Set Fire to the Rain,27,3,4,,,,
81,-,Prince,"Let's Pretend We're Married (7"" Mono Promo-Only Edit) [2019 Remaster]",-,81,1,,,,
82,-,ISA,Who the Hell,-,82,1,,,,
83,-,Pink Floyd,"Learning to Fly (Live, Delicate Sound of Thunder) [2019 Remix]",-,83,1,,,,
84,down,Sondre Justad,Fontena på Youngstorget,56,21,2,,,,
85,-,Stephen Puth,Crying My Eyes Out,-,85,1,,,,
86,-,Marc Ferrari & Michael McGregor,Burned,-,86,1,,,,
87,-,EXO,Baby You Are,-,87,1,,,,
88,-,Prince,"Let's Pretend We're Married (7"" Edit) [2019 Remaster]",-,88,1,,,,
89,down,Rihanna,Only Girl (In the World),78,21,3,,,,
90,-,Gracie Abrams,Stay,-,90,1,,,,
91,-,EXO,Ya Ya Ya,-,91,1,,,,
92,-,TIX,Håper Nissen Har Råd,-,70,1,,,,
93,down,PSY,Gangnam Style,29,6,3,,,,
94,-,GOT7,Superman,-,94,1,,,,
95,-,Prince,"Delirious (7"" Edit) [2019 Remaster]",-,95,1,,,,
96,-,Fly By Midnight,Drove You Away,-,96,1,,,,
97,-,Liber & InoRos,Piątunio,-,97,1,,,,
98,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,98,1,,,,
99,down,Vamp,Liten Fuggel,34,27,3,,,,
100,-,EXO,Groove,-,100,1,,,,
