Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,19,,,,
3,-,Zhang Zhe Han,Datura,-,3,1,,,,
4,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,4,1,,,,
5,up,Alessandra,Queen of Kings,8,1,16,,,,
6,up,Eva Weel Skram,Vi Lovar,22,1,39,,,,
7,up,The Script,Hall of Fame,30,7,8,,,,
8,-,Maria Mena,Try Again Tomorrow (feat. Darling West),-,8,1,,,,
9,-,Susanne Sundfør,Alyosha,-,4,1,,,,
10,-,Susanne Sundfør,leikara ljóð,-,10,1,,,,
11,up,Janove,Bak En Sky Heim,16,3,23,,,,
12,down,Sia,Unstoppable,10,1,74,81,2019-11-10,81,2019-11-10
13,-,Susanne Sundfør,Fare Thee Well,-,13,1,,,,
14,-,Dagny,Heartbreak In The Making,-,6,1,,,,
15,up,Ballinciaga & David Mokel,Dans På Bordet,17,1,58,,,,
16,-,Staut,Det va du (feat. Marion Ravn),-,16,1,,,,
17,-,Susanne Sundfør,Blómi,-,17,1,,,,
18,-,Susanne Sundfør,Náttsǫngr,-,18,1,,,,
19,-,Post Malone,Chemical,-,19,1,,,,
20,up,Meghan Trainor,Made You Look,20,2,19,,,,
21,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,7,2,18,,,,
22,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,10,9,,,,
23,-,Ingebjørg Bratland,Ingen Som Du,-,3,27,,,,
24,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,45,3,14,,,,
25,-,Rascal Flatts,My Wish,-,15,13,,,,
26,-,ABBA,Dancing Queen,-,13,21,,,,
27,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),4,1,103,,,,
28,up,Adele,Set Fire to the Rain,41,3,127,,,,
29,up,Madcon,Glow (Radio Edit),36,1,163,,,,
30,down,Harry Styles,As It Was,12,1,52,,,,
31,-,Oscar Danielson,Besvärjelse,-,16,8,,,,
32,-,iKON,Tantara,-,32,1,,,,
33,-,Tiësto,The Business,-,1,25,52,2021-01-03,18,2021-04-04
34,-,Amanda Rusti,"Golden Ticket (Fra TV-Programmet ""The Voice"")",-,34,1,,,,
35,-,"Hagle, Staysman & Sputnik",Gamleveien,-,5,3,,,,
36,-,Gisle Aarlott,Jadanei (dasådet),-,36,1,,,,
37,down,Aden Foyer,The Ballet Girl,11,6,14,,,,
38,-,Sigrid & Bring Me The Horizon,Bad Life (Acoustic),-,38,2,,,,
39,down,Rema & Selena Gomez,Calm Down,27,23,9,,,,
40,-,Pitbull & Lil Jon,JUMPIN,-,40,1,,,,
41,-,Sigrid,Dancer,-,41,1,,,,
42,down,Loreen,Tattoo,5,1,10,,,,
43,down,Bjørn Eidsvåg,Ikkje sei det som det er,6,6,2,,,,
44,-,Mari-Anne Øksnes,Du Såg Mæ,-,44,1,,,,
45,-,Laleh,En stund på jorden,-,45,1,,,,
46,-,McFly,God of Rock & Roll,-,46,1,,,,
47,-,Ikasan,Undead Enemy,-,47,1,,,,
48,-,Kira Dalan Eriksen,E du nord,-,23,1,,,,
49,down,Dagny,Somebody,33,1,90,,,,
50,-,Ole Henrik Risøy Solheim,The Joke,-,50,1,,,,
51,-,Atle Pettersen,Bare være stille,-,51,1,,,,
52,-,Zara Larsson,Can't Tame Her,-,1,12,,,,
53,down,Hkeem,Danser videre i livet (feat. Makosir),50,12,10,,,,
54,-,Susanne Sundfør,Ashera's Song,-,54,1,,,,
55,-,Freddy Kalas & Hver gang vi møtes,Dans,-,5,8,,,,
56,down,Agust D,Haegeum,3,3,2,,,,
57,-,Bruno Mars,Count On Me,-,5,9,,,,
58,-,Susanne Sundfør,Rūnā,-,58,1,,,,
59,-,Bapheiro Ettore,Walk Together,-,59,1,,,,
60,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,60,1,,,,
61,-,Emma Steinbakken,Home,-,61,1,,,,
62,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,62,1,,,,
63,-,Kevin Haugan,Mer av oss,-,63,1,,,,
64,-,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods] [Acoustic Version],-,64,1,,,,
65,-,Bapheiro Ettore,Seek,-,65,1,,,,
66,-,Yves Montand,C'est Si Bon,-,66,1,,,,
67,-,Bapheiro Ettore,Not Online,-,67,1,,,,
68,-,Alexander 23,I Wanna Live Forever,-,68,1,,,,
69,-,Björk,Karvel,-,69,1,,,,
70,-,P!nk,TRUSTFALL,-,5,11,,,,
71,down,Donkeyboy,Ambitions,38,2,144,,,,
72,-,Bapheiro Ettore,Come Back,-,72,1,,,,
73,-,Adele,Make You Feel My Love,-,72,2,,,,
74,-,David André Østby,Alle Dine Dager (Velsignet),-,18,2,,,,
75,-,"Play-N-Skillz, MONSTA X & Lil Jon",Swing (feat. Bun B & Symba),-,75,1,,,,
76,-,Joakim Berg & Maria Jane Smith,Sommaren,-,59,2,,,,
77,-,Charles Leclerc,AUS23 (1:1),-,74,1,,,,
78,down,Adele,Someone Like You,39,2,147,,,,
79,-,Bapheiro Ettore,We're Fine,-,79,1,,,,
80,-,meat computer,Shut Down Entirely,-,80,1,,,,
81,-,Alexandre Pachabezian,Interstellar (Piano Arrangement),-,81,1,,,,
82,-,Zupermaria,Ingenting er lenger som det var,-,82,1,,,,
83,-,Bapheiro Ettore,Love Forever,-,83,1,,,,
84,-,B.O.K. & Destiny,All of My Love (Radio edit),-,84,1,,,,
85,down,Stavangerkameratene,Bare Så Du Vett Det,15,6,66,,,,
86,-,Garsha Rezaei,Ghermez,-,86,1,,,,
87,down,Ylvis,The Fox (What Does the Fox Say?),44,5,124,,,,
88,-,Miia,Oxide,-,31,2,,,,
89,-,Bapheiro Ettore,Invincible Youth,-,89,1,,,,
90,-,Torul,Waterproof Theme (2011),-,90,1,,,,
91,-,DJ Soushi,Ghesmate Man,-,91,1,,,,
92,-,Torul,Try,-,92,1,,,,
93,-,Bruno Mars,Just the Way You Are,-,27,26,,,,
94,-,Bapheiro Ettore,Injured Sheep,-,94,1,,,,
95,-,BAEKHYUN,Hello,-,95,1,,,,
96,down,Adele,Rolling In the Deep,47,5,112,,,,
97,-,Donkeyboy,Sometimes,-,8,59,,,,
98,-,Bapheiro Ettore,Go Away Lonely,-,98,1,,,,
99,-,Dance With a Stranger,One Step Below,-,99,1,,,,
100,-,Michelle Ullestad,La meg ligge,-,100,1,,,,
