Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa,Houdini,-,1,1,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),40,1,21,,,,
3,-,Madcon,Glow (Radio Edit),-,1,183,,,,
4,up,Adele,Someone Like You,4,2,174,,,,
5,-,Adele,Set Fire to the Rain,-,3,146,,,,
6,up,Adele,Rolling In the Deep,7,5,134,,,,
7,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,123,,,,
8,up,Donkeyboy,Sometimes,8,8,82,,,,
9,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,4,97,,,,
10,up,Cir.Cuz,Radio,10,9,65,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,7,53,,,,
12,-,P!nk,Try,-,11,46,,,,
13,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,13,1,,,,
14,-,Camila Cabello,Havana (feat. Young Thug),-,14,3,,,,
15,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,15,1,,,,
16,up,Aden Foyer,The Ballet Girl,55,6,27,,,,
17,down,Adele,Hello,12,8,51,,,,
18,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,18,1,,,,
19,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,120,,,,
20,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,20,1,,,,
21,-,AURORA,Your Blood,-,21,1,,,,
22,down,Ask Embla,Fathers Eyes,15,10,34,,,,
23,-,Nick Carter,Horoscope,-,23,1,,,,
24,down,Delara,Josefin,1,1,23,,,,
25,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,25,1,,,,
26,-,JUNG KOOK,Standing Next to You (Band Ver.),-,26,1,,,,
27,-,Agnetha Fältskog,I Keep Them On the Floor Beside My Bed (The Christmas Edition),-,27,1,,,,
28,-,Sofie Svensson & Dom Där,Bara brudar,-,28,1,,,,
29,-,JUNG KOOK,Standing Next to You (Instrumental),-,29,1,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,14,21,,,,
31,down,Sia,Chandelier,17,12,31,,,,
32,down,Hans Bollandsås,Moments,19,14,22,,,,
33,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,19,13,,,,
34,-,Odd Nordstoga,Ein Farfar I Livet,-,16,23,,,,
35,-,Nick Carter,Get Over Me (feat. Avril Lavigne),-,35,1,,,,
36,-,MinTrio,E Du Klar?,-,36,1,,,,
37,-,Golfklubb,Blendende Lys (Sprut),-,29,1,,,,
38,-,Nick Carter,19 In 99,-,38,1,,,,
39,-,Dua Lipa,Dance The Night,-,4,15,,,,
40,-,OneRepublic,I Ain't Worried,-,1,27,,,,
41,-,Tate McRae,greedy,-,6,7,,,,
42,-,Chris Abolade & Roc Boyz,Kåmon,-,42,2,,,,
43,-,Neil Diamond,Sweet Caroline,-,43,7,,,,
44,down,Jason Mraz,I'm Yours,13,9,44,,,,
45,down,Bruno Mars,When I Was Your Man,21,17,9,,,,
46,-,DNCE,Cake by the Ocean,-,44,2,,,,
47,-,Randi Oline,Kristoffer Robin,-,44,1,,,,
48,-,Britney Spears & Frank Walker,I Love Rock 'N' Roll (Frank Walker Remix),-,48,1,,,,
49,-,Asalah,فلسطين عربية,-,49,1,,,,
50,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,50,1,,,,
51,-,Christian Ingebrigtsen,Hurt People,-,51,1,,,,
52,-,Efrydo Sihotang,Betapa Hatiku (Cover),-,52,1,,,,
53,-,Aarghpeggio,Gratulerer Med Dagen (Skrekk),-,53,1,,,,
54,-,CLOVES,Ugly Feelings,-,54,1,,,,
55,-,Katy Perry,Roar,-,33,25,,,,
56,-,DensoMusic,Epic Motivational,-,56,1,,,,
57,-,DensoMusic,Epic Piano Cinematic,-,57,1,,,,
58,-,"Marshmello, P!nk & Sting",Dreaming,-,58,1,,,,
59,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,20,2,,,,
60,-,Wallin,Leaning It All On You,-,60,1,,,,
61,-,Alf Cranner,Den Rotlause Visa,-,61,1,,,,
62,-,Aarghpeggio,Zum Geburtstag viel Glück (Orchestral),-,62,1,,,,
63,-,DensoMusic,Epic Inspiring,-,63,1,,,,
64,-,Elton John,Believe (Remastered),-,64,2,,,,
65,-,"The Kid LAROI, Future & BabyDrill",WHAT'S THE MOVE?,-,65,1,,,,
66,-,Matthew Hall,Home,-,66,1,,,,
67,-,Safri Duo,A Visit From the Zoo,-,67,1,,,,
68,-,Samantha Fox,True Devotion,-,68,1,,,,
69,-,Faun,Walpurgisnacht,-,69,1,,,,
70,-,Bridget Trewartha,Worth it - Fifth Harmony (Cover),-,70,1,,,,
71,-,MVSON JANG,Alone in the dark (from '2023 LoL World Championship') [2022 MVSON JANG Remix Version],-,71,1,,,,
72,-,Heriberto García El Romántico del Saxofón,The Sounds Of Silence,-,72,1,,,,
73,-,Violet Road,I will love you anyway,-,73,1,,,,
74,-,DensoMusic,Heroical Epic Cinematic,-,74,1,,,,
75,-,DI-RECT,Devil Don't Care,-,75,1,,,,
76,-,Tormod Mikkelsen,Natt-tv,-,76,1,,,,
77,-,Neil Diamond,The Odyssey (Be / Lonely Looking Sky / Dear Father),-,77,1,,,,
78,-,Mindme,If You're Down I'm Down,-,78,1,,,,
79,-,DensoMusic,Motivational Cinematic Background,-,79,1,,,,
80,-,Neil Diamond,Dear Father (Instrumental),-,80,1,,,,
81,-,Tiergarten,Zeitgeist Squad,-,81,1,,,,
82,-,DensoMusic,Epic Heroic Cinematic,-,82,1,,,,
83,-,Jacky Cheung,愛.火.花,-,83,1,,,,
84,-,DensoMusic,Epic Cinematic Inspiration,-,84,1,,,,
85,-,Faun,Warte auf mich,-,85,1,,,,
86,-,Jacky Cheung,你給我的愛最多,-,86,1,,,,
87,-,Delara & BEAM,Kalash (feat. BEAM),-,87,1,,,,
88,-,Ella Stae,Don't cry honey,-,88,1,,,,
89,-,Faun,Schrei es in die Winde,-,89,1,,,,
90,-,張學友,祝福,-,90,1,,,,
91,-,DensoMusic,Emotional Piano Inspiration,-,91,1,,,,
92,-,Jacky Cheung,想和你去吹吹風,-,92,1,,,,
93,-,Charli XCX,Sorry if I Hurt You,-,93,1,,,,
94,-,DensoMusic,Epic CInematic Motivational,-,94,1,,,,
95,-,Иванушки International,Золотые облака,-,95,1,,,,
96,-,Giorgos Mazonakis,Edo,-,96,1,,,,
97,-,DensoMusic,Motivational Inspiring Corporate,-,97,1,,,,
98,down,Erlend Bratland,Lost,16,11,29,,,,
99,down,Petra Marklund,Händerna Mot Himlen,20,16,28,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,23,6,,,,
