Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,25,96,2021-04-11,41,2021-05-16
3,up,Nicolay Ramm,BlimE! – Dynamitt,4,3,3,,,,
4,up,Eva Weel Skram,Vi Lovar,24,1,17,,,,
5,up,Chris Holsten,Smilet i ditt eget speil,5,1,25,,,,
6,down,Halva Priset & Maria Mena,Den fineste Chevy'n,3,1,27,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,2,2,8,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,3,,,,
9,-,Chris Holsten,Bare når det regner,-,6,8,,,,
10,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,10,1,,,,
11,down,Becky Hill & David Guetta,Remember,10,10,3,,,,
12,up,Olivia Rodrigo,good 4 u,21,11,10,,,,
13,down,Sigrid,Mirror,11,3,13,,,,
14,up,Ed Sheeran,Visiting Hours,20,14,2,,,,
15,up,Chris Holsten & Frida Ånnevik,Hvis verden,51,1,57,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,4,30,,,,
17,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,10,,,,
18,-,Sigrid,Burning Bridges,-,16,1,,,,
19,down,Ingebjørg Bratland,Ingen Som Du,7,3,16,,,,
20,down,Stavangerkameratene,Bare Så Du Vett Det,12,6,45,,,,
21,-,BTS,2! 3!,-,20,1,,,,
22,down,Kygo,Love Me Now (feat. Zoe Wees),9,8,3,,,,
23,-,Eva Weel Skram,Sleppe tak,-,11,14,,,,
24,-,Stray Kids,Thunderous,-,24,1,,,,
25,-,Alan Walker & Georgia Ku,Don't You Hold Me Down,-,22,1,,,,
26,down,Ruben,Running,15,6,22,,,,
27,down,Dagny,Somebody,16,1,68,,,,
28,up,Josefine & Oskar,Smitte deg med glede,34,12,9,,,,
29,-,Sebastian Zalo & Ingebjørg Bratland,Skyggens mann,-,29,1,,,,
30,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),14,1,29,,,,
31,up,Camila Cabello,Don't Go Yet,37,26,4,,,,
32,up,Madcon,Glow (Radio Edit),38,1,86,,,,
33,up,Donkeyboy,Ambitions,40,2,74,,,,
34,down,Hagle & Staysman,Bøgda,22,2,24,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],91,5,80,81,2020-02-09,81,2020-02-09
36,-,TIX,Nå Koser Vi Oss,-,6,28,,,,
37,up,Laleh,Some Die Young,92,3,75,,,,
38,-,Carina Dahl,Kjæresten din,-,38,1,,,,
39,-,Adele,Someone Like You,-,2,74,,,,
40,-,Janove,Bak En Sky Heim,-,3,11,,,,
41,-,Adele,Set Fire to the Rain,-,2,58,,,,
42,up,PSY,Gangnam Style,97,6,69,,,,
43,-,Ylvis,The Fox (What Does the Fox Say?),-,3,52,,,,
44,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,7,,,,
45,-,CL,SPICY,-,45,1,,,,
46,-,Bruno Mars,Count On Me,-,5,1,,,,
47,-,Freddy Kalas,Jovial,-,20,14,,,,
48,-,Odd Nordstoga,Ein Farfar I Livet,-,16,16,,,,
49,-,Oscar Danielson,Besvärjelse,-,16,4,,,,
50,-,Rascal Flatts,My Wish,-,15,6,,,,
51,down,One Direction,Story Of My Life,49,23,3,,,,
52,-,Sia,Cheap Thrills,-,52,1,,,,
53,-,TIX,Fallen Angel,-,1,27,,,,
54,-,TIX,Neste Sommer,-,8,15,,,,
55,down,Doja Cat,Kiss Me More (feat. SZA),46,11,13,9,2021-04-18,1,2021-05-16
56,-,Katrina & The Waves,Walking On Sunshine,-,41,2,,,,
57,-,Victor Sotberg,BlimE! - Ser Deg,-,1,29,,,,
58,-,Bella Poarch,Build a Bitch,-,38,4,,,,
59,-,Sigrid,Home to You,-,4,18,,,,
60,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,26,6,,,,
61,-,LIN D,Good Life,-,61,1,,,,
62,-,Chris Medina,What Are Words,-,10,27,,,,
63,-,Enya,May It Be,-,63,1,,,,
64,-,Anita Skorgan,Til Ludvik,-,64,1,,,,
65,down,Ed Sheeran,Perfect,48,21,16,73,2019-10-06,58,2019-10-20
66,down,ABBA,Slipping Through My Fingers,45,8,5,,,,
67,down,Sondre Justad,Ikke som de andre,53,19,15,,,,
68,down,Marcus & Martinus & Alex Rose,Belinda,13,10,9,,,,
69,-,亜巳,Light Away,-,69,1,,,,
70,-,Tone Damli,Ingen Er Så Nydelig Som Du,-,15,2,,,,
71,-,Trygve Skaug,Små'n,-,52,2,,,,
72,down,TIX,BeautiFull,36,3,10,,,,
73,-,Alice Merton,No Roots,-,73,1,,,,
74,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,74,1,,,,
75,-,Adele,Rolling In the Deep,-,5,47,,,,
76,-,Hagle & Halva Priset,Kjerring i fra by’n,-,9,11,,,,
77,down,El Papi,I Sommer Har Vi Tid,32,25,5,,,,
78,down,Dua Lipa,Levitating (feat. DaBaby),56,11,18,93,2020-10-25,3,2021-05-16
79,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,12,,,,
80,-,Red Velvet,Knock On Wood,-,80,1,,,,
81,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,3,21,56,2021-03-21,1,2021-03-28
82,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,42,,,,
83,-,Грустная Юля,В никуда,-,83,1,,,,
84,-,Emelie Hollow,Alene sammen,-,65,1,,,,
85,-,John Mayer,Wild Blue,-,85,1,,,,
86,-,badly,Shower,-,86,1,,,,
87,-,Vinni,Godmorgen Norge,-,11,43,,,,
88,-,O-Zone,Dragostea Din Tei (Unu' in the Dub Mix),-,88,1,,,,
89,-,Shawn Mendes & Tainy,Summer Of Love,-,89,1,,,,
90,-,David Bowie,Looking for Lester,-,90,1,,,,
91,-,Imanbek & LP,Fighter,-,91,1,,,,
92,-,Broiler,The Way Our Story Goes (feat. Money For Nothing),-,18,2,,,,
93,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,41,,,,
94,-,Nonhle Beryl,Just the Way You Are (Acoustic),-,94,1,,,,
95,-,Tubbo,Life By the Sea (feat. CG5),-,95,1,,,,
96,-,Morninglightmusic,Jazz Stomp,-,96,1,,,,
97,-,Plums Med Doris,Mama Didn't Lie,-,97,1,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,13,,,,
99,-,Sia,Floating Through Space,-,22,7,,,,
100,-,IZ*ONE,Panorama,-,100,1,,,,
