Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,3,1,15,,,,
2,down,Miley Cyrus,Flowers,1,1,21,,,,
3,up,Zara Larsson,Can't Tame Her,5,1,16,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,24,,,,
5,-,Madcon,Glow (Radio Edit),-,1,164,,,,
6,-,Donkeyboy,Ambitions,-,2,145,,,,
7,up,Laleh,Some Die Young,22,3,151,,,,
8,up,Adele,Someone Like You,23,2,152,,,,
9,-,Adele,Set Fire to the Rain,-,2,128,,,,
10,up,P!nk,TRUSTFALL,43,5,13,,,,
11,up,Adele,Rolling In the Deep,25,5,116,,,,
12,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,26,4,103,,,,
13,up,Ylvis,The Fox (What Does the Fox Say?),24,3,129,,,,
14,-,ABBA,Slipping Through My Fingers,-,8,10,,,,
15,up,Susanne Sundfør,Alyosha,33,4,6,,,,
16,down,Ed Sheeran,Eyes Closed,9,9,7,,,,
17,down,David Kushner,Daylight,13,7,5,,,,
18,up,Donkeyboy,Sometimes,100,8,62,,,,
19,-,Sie Gubba,Sommerfestival (Live),-,19,1,,,,
20,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,20,1,,,,
21,-,Jack Hawitt & Jenna,Our Song,-,21,1,,,,
22,down,Alessandra,Queen of Kings,2,1,21,,,,
23,-,Moon Mood,Stargazing,-,23,1,,,,
24,up,Bruno Mars,Count On Me,34,5,12,,,,
25,-,Beathoven & TIX,LOVE </3,-,4,1,,,,
26,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,76,,,,
27,down,Harry Styles,As It Was,11,1,56,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,36,,,,
29,-,Brødrene Bausa,Turné,-,10,4,,,,
30,-,Dua Lipa,Dance The Night,-,4,1,,,,
31,down,Taylor Swift,Hits Different,6,6,2,,,,
32,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,29,2,,,,
33,up,Taylor Swift,Anti-Hero,66,4,10,,,,
34,-,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",-,34,2,,,,
35,-,Dagny,Heartbreak In The Making,-,6,4,,,,
36,-,Metteson,Put It To Sleep,-,14,2,,,,
37,-,Sabrina Carpenter,decode,-,37,1,,,,
38,-,The Pussycat Dolls,I Hate This Part (Digital Dog Remix - Club Edit),-,38,1,,,,
39,-,D.B. Ricapito,California King,-,39,1,,,,
40,-,Григорий Лепс,Я поднимаю руки,-,40,1,,,,
41,-,Madison Watkins,Mom,-,41,1,,,,
42,-,Sarah Kilsand,Sober Thoughts,-,42,1,,,,
43,-,Van Morrison,Brown-Eyed Girl (Studio Alternate),-,43,1,,,,
44,-,P!nk,Try,-,11,33,,,,
45,-,The New World Orchestra,Boxing (Gonna Fly Now),-,45,1,,,,
46,-,Ruben,Cry You a River,-,46,3,,,,
47,-,Adele,Hello,-,8,35,,,,
48,-,Em Beihold,Numb Little Bug (Piano Version),-,48,1,,,,
49,-,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",-,14,9,,,,
50,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,69,,,,
51,-,Galena,Името Ти,-,51,1,,,,
52,-,Eva Weel Skram,Vi Lovar,-,1,43,,,,
53,-,Ed Sheeran,Perfect,-,21,30,73,2019-10-06,58,2019-10-20
54,up,Ballinciaga & David Mokel,Dans På Bordet,75,1,62,,,,
55,-,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,-,3,18,,,,
56,-,Ed Sheeran,A Beautiful Game,-,56,1,,,,
57,-,GiddyGang & Vuyo,Believe It,-,57,1,,,,
58,-,Ballinciaga,En Shot,-,19,8,,,,
59,-,Taylor Swift,Karma (feat. Ice Spice),-,59,1,,,,
60,down,Carla Bruni,The Winner Takes It All,58,58,2,,,,
61,-,Paris Hilton,Stars Are Blind (feat. Kim Petras) [Paris' Version],-,61,1,,,,
62,-,eee gee,ghost house,-,62,1,,,,
63,-,Gretta Ray,Bigger Than Me,-,63,1,,,,
64,-,Carina Dahl & Grannes,Uten dæ,-,64,1,,,,
65,-,Bensound,Evolution,-,65,1,,,,
66,down,Kylie Minogue,Padam Padam,19,12,3,,,,
67,-,Jon Ranes & Aiba,Hun Vil Ha,-,67,1,,,,
68,-,Violet Orlandi,Patience (feat. Dan Vasc) [Cover],-,68,1,,,,
69,-,Sebastian,Ostesangen,-,69,1,,,,
70,-,Lady Gaga,Bad Romance (Chew Fu Remix),-,70,1,,,,
71,-,Janet Jackson,Would You Mind,-,71,1,,,,
72,-,Madison Beer,Home To Another One,-,72,1,,,,
73,-,Nina Storey,When the Lights Go Out,-,73,1,,,,
74,-,"Peter, Sue & Marc",Io Senza Te,-,74,1,,,,
75,-,Ingebjørg Bratland & Odd Nordstoga,Ingenting å vera redd for,-,75,1,,,,
76,-,Rob Grant,Lost at Sea (feat. Lana Del Rey),-,76,1,,,,
77,-,Tayo Ricci,Sex,-,77,1,,,,
78,-,The Beatmasters,Ska Train,-,78,1,,,,
79,-,Chu Bin,Vui Lắm Nha (Remix),-,79,1,,,,
80,-,8lanco,WALK AWAY,-,80,1,,,,
81,-,Jon Michael Ogletree,Circle of Life,-,81,1,,,,
82,-,GardsBruk,Stolt fiskar,-,82,1,,,,
83,-,Devon Cole,1-800-GOT-STRESS,-,83,1,,,,
84,-,Bilind Ibrahîm,Mûmî Temen,-,84,1,,,,
85,-,Daniel Kvammen,Endelaus Sommar,-,45,1,,,,
86,-,Jon Michael Ogletree,Can't Help Falling in Love,-,86,1,,,,
87,-,Leona Griffin,La det gå,-,87,1,,,,
88,-,Reveries,Phase II,-,88,1,,,,
89,-,Jason Mraz,I'm Yours,-,9,28,,,,
90,-,Coco O.,Someone Younger,-,90,1,,,,
91,-,Rose Gray,Happiness,-,91,1,,,,
92,-,Donkeyboy,City Boy,-,11,28,,,,
93,-,Ask Embla,Fathers Eyes,-,10,22,,,,
94,-,Alfie Indra,Monday Again,-,94,1,,,,
95,-,Erlend Bratland,Lost,-,11,18,,,,
96,-,Moodoïd & Páula,Encore (with Páula from PPJ),-,96,1,,,,
97,-,Moodoïd & DORA,Mélodie,-,97,1,,,,
98,-,Sia,Chandelier,-,12,20,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,9,,,,
100,-,Moodoïd & Laetitia Sadier,La Saudade (with Laetitier Sadier),-,100,1,,,,
