Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,4,1,1,84,2020-03-01,84,2020-03-01
2,up,Shawn Mendes & Camila Cabello,Señorita,6,1,1,1,2019-10-06,1,2019-10-06
3,down,Maroon 5,Memories,1,1,1,36,2019-10-06,2,2019-11-17
4,down,Highasakite,Can I Be Forgiven,3,1,1,,,,
5,up,Selena Gomez,Lose You to Love Me,11,2,1,53,2019-10-27,2,2019-11-03
6,up,Camila Cabello,Liar,14,5,1,23,2019-10-06,14,2019-10-27
7,up,Dua Lipa,Don't Start Now,12,3,1,19,2019-11-03,3,2020-01-05
8,down,Kygo & Whitney Houston,Higher Love,2,2,1,22,2019-10-06,20,2019-10-13
9,down,Ava Max,Torn,5,5,1,41,2019-10-06,41,2019-10-06
10,up,Madcon,Glow (Radio Edit),53,1,1,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,5,1,81,2020-02-09,81,2020-02-09
12,-,Laleh,Some Die Young,-,3,1,,,,
13,up,Adele,Set Fire to the Rain,59,3,1,,,,
14,up,PSY,Gangnam Style,62,6,1,,,,
15,up,Ylvis,The Fox (What Does the Fox Say?),63,5,1,,,,
16,-,Caramba,Hubba Hubba Zoot Zoot,-,16,1,,,,
17,-,Sandy Coast,The Eyes of Jenny,-,17,1,,,,
18,-,George Michael,This Is How (We Want You to Get High),-,18,1,84,2019-11-10,84,2019-11-10
19,-,Bill Lovelady,One More Reggae for the Road,-,19,1,,,,
20,up,Donkeyboy,Ambitions,54,2,1,,,,
21,down,Ina Wroldsen,Haloes,8,6,1,,,,
22,up,Adele,Someone Like You,58,2,1,,,,
23,down,Ed Sheeran,Beautiful People (feat. Khalid),17,7,1,13,2019-10-06,13,2019-10-06
24,up,Stavangerkameratene,Bare Så Du Vett Det,31,6,1,,,,
25,-,Adele,Rolling In the Deep,-,5,1,,,,
26,down,Ruben,So High,13,8,1,,,,
27,-,Vamp,Liten Fuggel,-,27,1,,,,
28,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,65,6,1,,,,
29,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],67,19,1,,,,
30,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),70,7,1,,,,
31,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),71,12,1,,,,
32,-,George Michael,This Is How (We Want You to Get High) [Extended],-,32,1,,,,
33,-,Ingebjørg Bratland,Di Ingebjørg,-,33,1,,,,
34,up,Vinni,Godmorgen Norge,74,11,1,,,,
35,up,AURORA,Running With the Wolves,40,16,1,,,,
36,down,Tommy Fredvang,Stå i ro (feat. Rita Eriksen),28,28,1,,,,
37,-,Jannicke,Svake Mennesker,-,37,1,,,,
38,down,Sigrid,Home to You,16,4,1,,,,
39,-,Emma Steinbakken,Not Gonna Cry,-,11,1,,,,
40,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],80,15,1,,,,
41,-,ROSALÍA,A Palé,-,41,1,,,,
42,down,Stina Talling,BlimE (Mer Enn God Nok),9,1,1,,,,
43,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,26,1,,,,
44,-,Hkeem & Temur,Fy F**n,-,28,1,,,,
45,-,Tony Christie,(Is This the Way To) Amarillo (Single Version),-,45,1,,,,
46,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,1,,,,
47,-,SHAED & ZAYN,Trampoline,-,7,1,63,2019-10-06,63,2019-10-06
48,up,Daya,Insomnia,75,14,1,,,,
49,-,Molly Sandén,Den som e den,-,49,1,,,,
50,-,Rouge Mary,Boogie Down,-,50,1,,,,
51,-,Ava Max,Sweet but Psycho,-,25,1,77,2019-10-06,77,2019-10-06
52,down,Sam Smith,I Feel Love,18,18,1,50,2019-11-03,34,2019-11-10
53,-,"CHRISTIE, TONY",ONLY HEARTACHE,-,53,1,,,,
54,-,Calum Scott,Dancing On My Own,-,34,1,,,,
55,-,a-ha,Mother Nature Goes to Heaven,-,55,1,,,,
56,-,Coldplay,Viva La Vida,-,36,1,,,,
57,-,"CHRISTIE, TONY",WHAT A CRAZY SUMMER,-,57,1,,,,
58,-,Sissel,Crying in the Chapel,-,58,1,,,,
59,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,1,99,2020-01-12,49,2020-06-21
60,-,Miley Cyrus,#GETITRIGHT,-,60,1,,,,
61,-,Dizzie Tunes,Ra-Ta-TaTa,-,61,1,,,,
62,-,DAWN,Money,-,62,1,,,,
63,-,Sys Bjerre,Kegle,-,63,1,,,,
64,-,deLillos,"Juletrær, nysnø og Jesus (feat. No. 4)",-,64,1,,,,
65,-,Drömhus,Vill ha dig,-,65,1,,,,
66,-,Isac Elliot,Somebody Else,-,47,1,,,,
67,-,Grey,Grey Area (feat. Sofia Carson),-,67,1,,,,
68,-,Charli XCX,White Mercedes (EDX's Miami Sunset Remix),-,68,1,,,,
69,-,SonReal,Fearless,-,69,1,,,,
70,-,Sam Smith,I'm Not the Only One,-,66,1,,,,
71,-,Mamas Garden,Engel,-,71,1,,,,
72,-,Phil Good,Do You Ever?,-,72,1,,,,
73,-,Olivia Foa'i,Tropical (feat. Nase Foai),-,73,1,,,,
74,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,74,1,,,,
75,-,Olivia Foa'i,My Way (feat. Matatia Foa'i),-,75,1,,,,
76,-,Phil Collins,Something Happened on the Way to Heaven (One World Remix),-,76,1,,,,
77,-,HRVY,Million Ways,-,77,1,,,,
78,-,Alessia Cara,Out of Love (Devault Remix),-,78,1,,,,
79,-,Ben Moody,Everything Burns (feat. Anastacia),-,79,1,,,,
80,-,Benjamin Ingrosso,Costa Rica,-,80,1,,,,
81,-,Nase Foai,Sway,-,81,1,,,,
82,-,VICTON,Nostalgic Night,-,82,1,,,,
83,-,Blush'ko,Poetic Love (feat. Cazeaux O.S.L.O),-,83,1,,,,
84,-,Sandy Coast,The Eyes of Jenny,-,84,1,,,,
85,-,Rihanna,Only Girl (In the World),-,21,1,,,,
86,-,Diamond Cafe,Diamonds,-,86,1,,,,
87,-,Steely Dan,Bad Sneakers,-,87,1,,,,
88,-,Yui,Again,-,88,1,,,,
89,-,Michael Hardinger,"Walk, Mand!!",-,89,1,,,,
90,-,Elton John,Believe (Remastered),-,64,1,,,,
91,-,Sophia Ivanko,The Spirit of Music (Junior Eurovision 2019 / Ukraine),-,91,1,,,,
92,-,Jamie Cullum,Endings Are Beginnings,-,92,1,,,,
93,down,Vinni,Sommerfuggel I Vinterland,85,20,1,,,,
94,-,Honeyz,Finally Found,-,94,1,,,,
95,up,Nico & Vinz,Am I Wrong,96,22,1,,,,
96,-,Glowie,Unlovable,-,96,1,,,,
97,down,レディー・ガガ,Bad Romance,86,23,1,,,,
98,-,Four Of Diamonds,Long Way To Go,-,98,1,,,,
99,down,Cir.Cuz,Radio,88,9,1,,,,
100,down,Adele,Skyfall,76,14,1,,,,
