Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Bjorn and John,Young Folks,3,1,6,,,,
2,down,Delara,Josefin,1,1,14,,,,
3,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,12,,,,
4,-,V,Slow Dancing,-,4,1,,,,
5,up,Madcon,Glow (Radio Edit),7,1,176,,,,
6,up,Dagny,Heartbreak In The Making,23,6,13,,,,
7,up,Donkeyboy,Ambitions,8,2,157,,,,
8,up,Laleh,Some Die Young,10,3,164,,,,
9,up,Adele,Someone Like You,11,2,166,,,,
10,up,Adele,Set Fire to the Rain,17,3,140,,,,
11,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),93,4,88,,,,
12,-,Ina Wroldsen,Aldri (feat. Stig Brenner),-,7,1,,,,
13,-,Nils Bech & Bjørn Eidsvåg,Vi to,-,13,1,,,,
14,up,Ylvis,The Fox (What Does the Fox Say?),19,5,139,,,,
15,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,22,6,114,,,,
16,up,Donkeyboy,Sometimes,24,8,74,,,,
17,down,Miley Cyrus,Flowers,9,1,35,,,,
18,-,Zhang Zhe Han,Pressure,-,18,1,,,,
19,-,Dagny,Ray-Bans,-,19,1,,,,
20,up,Cir.Cuz,Radio,95,9,58,,,,
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,46,,,,
22,down,Martin Lilleberg,BlimE! - Sveve Høyt,12,2,4,,,,
23,-,Moo Music,Dinner Time Dinner Time,-,23,1,,,,
24,down,Adele,Rolling In the Deep,21,5,127,,,,
25,down,Zara Larsson,Can't Tame Her,2,1,29,,,,
26,up,P!nk,Try,100,11,42,,,,
27,-,Donkeyboy,City Boy,-,11,35,,,,
28,-,Ed Sheeran,Eyes Closed,-,9,10,,,,
29,-,HWASA,I Love My Body,-,29,1,,,,
30,-,Rasmus Seebach,Natteravn,-,14,48,,,,
31,-,Miia,How Do I Love You?,-,31,1,,,,
32,-,Erlend Bratland,Lost,-,11,23,,,,
33,-,Adele,Hello,-,8,46,,,,
34,-,Sia,Chandelier,-,12,25,,,,
35,-,Franck Pourcel,Concerto pour une voix (Remasterisé en 2011),-,35,1,,,,
36,-,Reneé Rapp,Snow Angel,-,36,1,,,,
37,down,Ingebjørg Bratland,Ingen Som Du,6,3,35,,,,
38,-,Jason Mraz,I'm Yours,-,9,37,,,,
39,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,15,,,,
40,-,Hans Bollandsås,Moments,-,14,16,,,,
41,-,Ask Embla,Fathers Eyes,-,10,28,,,,
42,-,Sparklehorse,It's a Wonderful Life,-,42,1,,,,
43,-,Bøbben & Yogi,Gir Gass,-,43,2,,,,
44,-,Larz-Kristerz,Låt hjulen rulla,-,44,1,,,,
45,-,Sam Fischer,Afterglow,-,45,1,,,,
46,up,Loreen,Tattoo,50,1,29,,,,
47,-,MARBLES,Too Soon/Too Late,-,47,1,,,,
48,down,Ingebjørg Bratland & Odd Nordstoga,Heimlandsong,25,2,2,,,,
49,-,Bruno Mars,Count On Me,-,5,15,,,,
50,-,Kim Ji Soo,Lonely Load,-,50,1,,,,
51,-,Sam Smith,I'm Not Here To Make Friends,-,32,2,,,,
52,-,Atle Pettersen,Alt jeg vil ha,-,52,1,,,,
53,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,53,1,,,,
54,-,Sam Smith & Kim Petras,Unholy,-,2,23,,,,
55,-,Bebe Rexha & David Guetta,One in a Million,-,26,3,,,,
56,-,Ida Jenshus,Reasons Why I Lie,-,56,1,,,,
57,-,Forestella,KOOL,-,57,1,,,,
58,down,Kari Bremnes,E Du Nord,14,13,30,,,,
59,-,MAIH,Mon Plaisir,-,59,1,,,,
60,-,Can Dance,Har jeg sagt deg alt,-,60,1,,,,
61,-,Hkeem,Danser videre i livet (feat. Makosir),-,12,16,,,,
62,-,Maria Arredondo,Burning,-,62,1,,,,
63,-,Facading & Barmuda,It Should've Been Us,-,63,1,,,,
64,-,One Direction,Story Of My Life,-,23,7,,,,
65,-,Chris Holsten,Bak en fasade,-,13,6,,,,
66,-,Albin Lee Meldau,Josefin,-,7,10,,,,
67,-,Griff,Vertigo,-,67,1,,,,
68,-,Miley Cyrus,Used To Be Young,-,5,2,,,,
69,-,Lucas Estrada & Sam Gray,One Last Time,-,69,1,,,,
70,-,Niall Horan,Heaven,-,34,3,,,,
71,-,Beathoven & TIX,LOVE </3,-,4,8,,,,
72,-,Leigh-Anne,My Love (feat. Ayra Starr),-,72,1,,,,
73,-,Ren Taylor,Teenage Mind,-,73,1,,,,
74,-,Renao,TOAST,-,74,1,,,,
75,-,2FRIENDS,Electrical (feat. Lin Howard),-,75,1,,,,
76,-,"Halva Priset, Rasmus Gozzi & FRÖKEN SNUSK",RAGGARHIMLEN,-,76,1,,,,
77,-,Zoot Sims,I Wish I Knew,-,77,1,,,,
78,-,Nomi Lyonns,Dream a Little of Me,-,78,1,,,,
79,-,RETRO TEAM,Sweet Child o Mine (Remix),-,79,1,,,,
80,-,Dr. Victor & The Rockets,That's What Friends Are For,-,80,1,,,,
81,-,Tompall & The Glaser Brothers,The Last Thing On My Mind,-,81,1,,,,
82,-,V,For Us,-,82,1,,,,
83,-,V,Blue,-,83,1,,,,
84,-,Kali J & LiTTiE,Bow Chika Wow It,-,84,1,,,,
85,-,Madonna,Sorry (PSB Maxi Mix Edit) [2022 Remaster],-,85,1,,,,
86,-,V,Slow Dancing (Piano Ver.),-,86,1,,,,
87,-,V,Love Me Again,-,12,2,,,,
88,-,David Garrett,Ode To Joy (feat. The European Community Choir),-,88,1,,,,
89,down,V,Rainy Days,73,11,3,,,,
90,-,Samantha Fox,I Only Wanna Be With You (Remastered),-,90,1,,,,
91,-,SKAAR,As Far As We Go,-,91,1,,,,
92,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,19,10,,,,
93,-,D.O.,I Do,-,93,1,,,,
94,down,Petra Marklund,Händerna Mot Himlen,38,16,22,,,,
95,-,Novox & Karaokey,Glamorous x This Girl - Instrumental,-,95,1,,,,
96,-,Aden Foyer,Galileo Galilei,-,12,1,,,,
97,-,Zara Larsson,Uncover,-,19,5,,,,
98,-,Madcon,In My Head,-,29,3,,,,
99,-,Dutty Dior,BODY,-,99,1,,,,
100,-,"YLing, Xám & Mike",Chỉ Muốn Bên Em Thật Gần (Mike Remix),-,100,1,,,,
