Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),32,1,23,,,,
2,down,Madcon,Glow (Radio Edit),1,1,185,,,,
3,up,Delara,Josefin,3,1,25,,,,
4,down,Adele,Someone Like You,2,2,176,,,,
5,down,Adele,Set Fire to the Rain,4,3,148,,,,
6,down,Adele,Rolling In the Deep,5,5,136,,,,
7,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,6,6,122,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,7,125,,,,
9,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,9,1,,,,
10,down,Donkeyboy,Sometimes,9,8,84,,,,
11,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),10,4,99,,,,
12,-,Fay Wildhagen & Skaar,Når himmelen faller ned,-,2,1,,,,
13,down,Cir.Cuz,Radio,11,9,67,,,,
14,-,Stig Gustu Larsen,Vi Har Tid,-,14,1,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,7,55,,,,
16,down,P!nk,Try,13,11,48,,,,
17,down,Ask Embla,Fathers Eyes,15,10,36,,,,
18,-,Erlend Bratland,Lost,-,11,30,,,,
19,down,Sia,Chandelier,16,12,33,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,14,23,,,,
21,down,Hans Bollandsås,Moments,18,14,24,,,,
22,up,Pitbull,Timber (feat. Ke$ha),80,15,13,,,,
23,down,Petra Marklund,Händerna Mot Himlen,21,16,30,,,,
24,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],19,19,15,,,,
25,down,Bruno Mars,When I Was Your Man,20,17,11,,,,
26,down,Adele,Hello,14,8,53,,,,
27,-,Tate McRae,greedy,-,6,8,,,,
28,down,Dua Lipa,Houdini,7,1,3,,,,
29,-,Golfklubb,Blendende Lys (Sprut),-,29,2,,,,
30,-,Björk & ROSALÍA,Oral,-,30,1,,,,
31,-,Aden Foyer,The Ballet Girl,-,6,28,,,,
32,-,Staysman,Se så glad nissen er (med Nissemor),-,32,1,,,,
33,down,One Direction,What Makes You Beautiful,22,22,9,,,,
34,-,Molesta,"Wiedzialem, Ze Tak Bedzie",-,34,1,,,,
35,-,姜玉阳,天际,-,35,1,,,,
36,-,Dua Lipa,Dance The Night,-,4,16,,,,
37,-,SLAPKISS,Crush (feat. ต้องตา Plastic Plastic),-,37,1,,,,
38,-,Pitbull,Fireball (feat. John Ryan),-,17,4,,,,
39,-,Dreamcatcher,BONVOYAGE (Farewell Ver.),-,10,2,,,,
40,up,Henki Kolstad,Skomaker-Vise (Instrumental),51,1,17,,,,
41,-,Azahriah,four moods,-,41,1,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,23,8,,,,
43,-,王一博,说剑,-,43,1,,,,
44,-,Grace,"Skin On Skin (Oakenfold & Osborne 7"" Mix)",-,44,1,,,,
45,-,Rednex,Cotton Eye Joe,-,40,1,,,,
46,-,Lukae,Fake It,-,46,1,,,,
47,-,*NSYNC & Tiësto,Better Place (Tiësto Remix),-,47,1,,,,
48,-,Matoma & HARLEE,Break My Own Heart,-,48,1,,,,
49,-,Ash,Shining Light,-,49,1,,,,
50,-,Pikenes Jens,PATENT (feat. Rakkere & Ceasar Augustus),-,50,1,,,,
51,-,DREAMCATCHER,Over the Sky,-,51,1,,,,
52,-,Aqua,Turn Back Time,-,52,1,,,,
53,-,slowshift & Gordi,SIR (feat. Gordi),-,53,1,,,,
54,-,Eva Eva Eva,Do,-,54,1,,,,
55,-,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",-,14,11,,,,
56,-,R.Z.S,Gimme That Love.,-,56,1,,,,
57,-,Jørgen Ingmann,Tulpen aus Amsterdam,-,57,1,,,,
58,-,Rita Ora,You & I,-,19,1,,,,
59,-,Orchestra Bagutti,Musica per un angelo,-,59,1,,,,
60,-,Hkeem,Danser videre i livet (feat. Makosir),-,12,17,,,,
61,-,Ivan Lins,Deixa O Trem Seguir,-,61,1,,,,
62,-,Erasmo Carlos,"Ciça, Cecília",-,62,1,,,,
63,-,Kikki Danielsson,Papaya Coconut,-,63,1,,,,
64,-,Ellen Aabol,Det er OK,-,64,1,,,,
65,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,65,1,,,,
66,-,Victoria Nadine,hope ur miserable,-,66,1,,,,
67,-,Alexandra Rotan,Stjernesludd,-,67,1,,,,
68,-,Sheryl Crow,All I Wanna Do,-,68,1,,,,
69,-,Aleksandr Buynov & Марина Бриз,Была не была,-,69,1,,,,
70,-,Nina Nesbitt,Christmas Time Again,-,70,1,,,,
71,-,"Hkeem, Synne Vo & Makosir",Danser videre i livet (Acoustic Version),-,71,1,,,,
72,-,Brent Morgan,You'll Be in My Heart,-,72,1,,,,
73,-,Ken Stringfellow,Believer,-,73,1,,,,
74,-,Jessica McKean,Aisling (feat. Sophie Lennon),-,74,1,,,,
75,-,nATo,Chorjavon,-,75,1,,,,
76,-,Aryeh Kunstler & Itzik Dadya,Avodat Halev (עבודת הלב),-,76,1,,,,
77,-,Mayte Matée,Loving You,-,77,1,,,,
78,-,Julee Cruise,"Rockin' Back Inside My Heart (Tibetan 12"" Mix)",-,78,1,,,,
79,-,Titiyo,Tigern,-,79,1,,,,
80,-,"Antonio Orozco, Manuel Carrasco, Alejandro Sanz, Malú & Melendi",Mi Héroe (En Directo En La Voz 2016),-,80,1,,,,
81,-,Miley Cyrus,Wildcard,-,22,2,,,,
82,-,Trans-Siberian Orchestra,This Christmas Day (2016 Remaster),-,82,1,,,,
83,-,Miley Cyrus,Muddy Feet (feat. Sia),-,83,1,,,,
84,-,Trans-Siberian Orchestra,Promises to Keep (2016 Remaster),-,84,1,,,,
85,-,Miley Cyrus,Violet Chemistry,-,52,2,,,,
86,-,Miley Cyrus,River,-,25,3,,,,
87,-,Trans-Siberian Orchestra,Good King Joy (2016 Remaster),-,87,1,,,,
88,-,Miley Cyrus,You,-,88,1,,,,
89,-,Strange Cargo,Kiss of the Bee,-,89,1,,,,
90,-,Trans-Siberian Orchestra,Music Box Blues,-,90,1,,,,
91,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,86,2,,,,
92,-,Miley Cyrus,Rose Colored Lenses,-,92,1,,,,
93,-,Trans-Siberian Orchestra,An Angel's Share,-,93,1,,,,
94,-,John Denver,I'm Sorry (Remastered),-,94,1,,,,
95,-,Trans-Siberian Orchestra,The Snow Came Down,-,95,1,,,,
96,-,Trans-Siberian Orchestra,Find Our Way Home,-,96,1,,,,
97,-,Trans-Siberian Orchestra,Joy / Angels We Have Heard on High,-,97,1,,,,
98,-,Trans-Siberian Orchestra,The World That He Sees,-,98,1,,,,
99,-,Trans-Siberian Orchestra,The Ghosts of Christmas Eve,-,99,1,,,,
100,down,Zara Larsson,Uncover,24,19,10,,,,
