Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten,Smilet i ditt eget speil,1,1,16,,,,
2,up,Halva Priset & Maria Mena,Den fineste Chevy'n,3,1,18,,,,
3,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),2,1,20,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,16,96,2021-04-11,41,2021-05-16
5,-,Ed Sheeran,Bad Habits,-,1,1,,,,
6,up,Chris Holsten,Bare når det regner,10,6,2,,,,
7,-,Rat City & Isak Heim,Rather Be,-,7,3,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,3,15,56,2021-03-21,1,2021-03-28
9,-,TIX,BeautiFull,-,3,1,,,,
10,-,Marcus & Martinus & Alex Rose,Belinda,-,10,3,,,,
11,up,TIX,Nå Koser Vi Oss,25,6,22,,,,
12,down,Ruben,Running,9,6,13,,,,
13,down,Sigrid,Mirror,7,3,5,,,,
14,up,Hagle & Staysman,Bøgda,14,2,15,,,,
15,up,TIX,Ut Av Mørket,58,1,23,,,,
16,up,TIX,Fallen Angel,32,1,19,,,,
17,-,Gawr Gura,Reflect,-,17,1,,,,
18,-,Anne-Marie & Niall Horan,Our Song,-,18,2,,,,
19,-,Sondre Justad & Musti,Sorry (feat. Musti),-,7,13,,,,
20,down,Tiësto,The Business,15,1,16,52,2021-01-03,18,2021-04-04
21,-,Vidar Villa,For Evig Ung,-,21,1,,,,
22,down,Chris Holsten & Frida Ånnevik,Hvis verden,6,1,52,,,,
23,up,KEiiNO,MONUMENT,41,1,24,,,,
24,down,Josefine & Oskar,Smitte deg med glede,20,12,5,,,,
25,up,Elena Tsagkrinou,El Diablo,88,8,8,,,,
26,down,Ruben,Candy,19,19,2,,,,
27,-,Hannah Montana,I'll Always Remember You,-,27,3,,,,
28,down,KSI,Holiday,13,13,2,,,,
29,-,Halva Priset,Hæljetur,-,17,1,,,,
30,-,Postgirobygget,En Solskinnsdag,-,27,8,,,,
31,up,Postgirobygget,Idyll,48,18,9,,,,
32,down,Olivia Rodrigo,good 4 u,8,8,5,,,,
33,down,Dagny,Somebody,23,1,60,,,,
34,-,Knut Kippersund,Head High - Oslo Pride 2021,-,34,1,,,,
35,-,Carina Dahl,Helt OK,-,35,1,,,,
36,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,36,1,,,,
37,-,Donkeyboy,Ambitions,-,2,65,,,,
38,down,TIX,"Engel, Ikke Dra",12,1,7,,,,
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,72,81,2020-02-09,81,2020-02-09
40,-,Laleh,Some Die Young,-,3,67,,,,
41,-,Adele,Someone Like You,-,2,68,,,,
42,-,A.C.E,Higher,-,42,1,,,,
43,up,Joni Mitchell,Both Sides Now,52,32,3,,,,
44,-,Emilie Malene,Won't Change,-,44,1,,,,
45,-,Sia,Floating Through Space,-,22,5,,,,
46,-,Ute Til Lunch,Ute Til Lunch,-,46,1,,,,
47,down,Cock Robin,Just Around the Corner,45,45,2,,,,
48,-,Alf Prøysen,Du ska få en dag i mårå,-,48,1,,,,
49,-,Jax,Like My Father,-,49,1,,,,
50,-,Olivia Rodrigo,hope ur ok,-,50,1,,,,
51,-,Doja Cat & The Weeknd,You Right,-,51,1,,,,
52,-,Olivia Rodrigo,deja vu,-,52,1,17,2021-04-11,16,2021-04-18
53,-,Ute Til Lunch,Bare en pils til (2011 Remastered Version),-,53,1,,,,
54,-,Ryann Darling,I Choose You,-,54,1,,,,
55,-,Greyson Chance,Dancing Next To Me,-,55,1,,,,
56,down,KEiiNO,ADDJAS,17,17,2,,,,
57,-,Skei & PT,Søkki Ta,-,57,1,,,,
58,-,LucTheGeek,Flippa Gamet (Singback),-,58,1,,,,
59,-,Greyson Chance,Bad To Myself,-,59,1,,,,
60,-,Aleksander Walmann,5 Minutter (feat. Agnes Stock),-,29,8,,,,
61,down,Alan Walker & Imanbek,Sweet Dreams,5,5,3,,,,
62,-,CG5,Make Your Move (feat. Dawko),-,62,1,,,,
63,-,Ava Max,EveryTime I Cry,-,42,2,,,,
64,down,Christopher Robin Omdahl,Hodet over vannet,46,46,2,,,,
65,-,Gyllene Tider,Sommartider,-,31,2,,,,
66,-,Odd Nordstoga,Ein Farfar I Livet,-,16,15,,,,
67,-,Dino Merlin,Šta Će Mi Sad Ljubav,-,67,1,,,,
68,-,Broiler,Møndarn,-,68,1,,,,
69,-,Y Phụng & Đan Nguyên,Nhịp cầu tri âm,-,69,1,,,,
70,-,Stevie Nicks,Planets of the Universe,-,70,1,,,,
71,-,Erik Frank,Mushrooms,-,71,1,,,,
72,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde (Herbert'S Fred & Ginger Remix),-,72,1,,,,
73,-,Adele,Set Fire to the Rain,-,2,54,,,,
74,-,Divide Music,"By My Side (Inspired by ""Naruto"") [feat. McGwire]",-,74,1,,,,
75,-,Depeche Mode,Enjoy the Silence,-,31,1,,,,
76,-,Mel Blue,Yesterday,-,76,1,,,,
77,-,PSY,Gangnam Style,-,6,61,,,,
78,-,Don Henley,If Dirt Were Dollars,-,78,1,,,,
79,down,Duncan Laurence,Arcade,55,5,9,88,2021-02-28,69,2021-03-14
80,-,Michael Jackson,Beat It (Single Version),-,80,1,,,,
81,-,Don Henley,How Bad Do You Want It?,-,81,1,,,,
82,down,Ylva,Sentimentalist,11,7,14,,,,
83,-,Espen Hana,Skål,-,83,1,,,,
84,-,Quang Dũng,Anh Còn Nợ Em,-,84,1,,,,
85,-,Ylvis,The Fox (What Does the Fox Say?),-,3,49,,,,
86,-,Adele,Rolling In the Deep,-,5,46,,,,
87,-,NerdOut,Glorious Purpose (feat. The Stupendium),-,87,1,,,,
88,-,Jovana,Original,-,88,1,,,,
89,down,Ulrikke,Falling Apart,86,12,7,,,,
90,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,4,40,,,,
91,-,Lepa Djordjevic,Da ti budem devojka,-,91,1,,,,
92,-,Haacaaluu Hundeessaa,Ilma Namaa,-,92,1,,,,
93,-,Newkid,Aldrig haft något annat val,-,93,1,,,,
94,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,40,,,,
95,-,Fábio Costa,Meu Respirar,-,95,1,,,,
96,-,Fábio Costa,Grandioso És Tu,-,96,1,,,,
97,-,The Super Late Night,"If Not Now, Then When?",-,97,1,,,,
98,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,39,,,,
99,-,Vinni,Godmorgen Norge,-,11,41,,,,
100,-,Fábio Costa,Agnus Dei,-,100,1,,,,
