Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,2,1,43,,,,
2,up,Benson Boone,Beautiful Things,3,1,11,,,,
3,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,42,,,,
4,-,Dagny,Strawberry Dream,-,3,1,,,,
5,-,Lavrans Svendsen,Stay (Live),-,5,1,,,,
6,up,Madcon,Glow (Radio Edit),7,1,203,,,,
7,up,Laleh,Some Die Young,9,3,191,,,,
8,up,Ylvis,The Fox (What Does the Fox Say?),20,5,163,,,,
9,-,Perrie,Forget About Us,-,9,1,,,,
10,-,Inger Lise Hope,Goodbye Yellow Brick Road (Live),-,10,1,,,,
11,-,YUQI,Could It Be,-,11,1,,,,
12,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,32,6,140,,,,
13,down,Donkeyboy,Ambitions,8,2,178,,,,
14,up,Teddy Swims,Lose Control,23,1,18,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,7,143,,,,
16,up,Miley Cyrus,Flowers,54,1,49,,,,
17,down,Adele,Someone Like You,15,2,194,,,,
18,down,Artemas,i like the way you kiss me,16,8,2,,,,
19,-,Rita Ora,You & I,-,19,2,,,,
20,-,David Kushner,Daylight,-,7,19,,,,
21,-,"Fjellrev, TIX & Hytta",FOREVIG,-,21,1,,,,
22,-,Dua Lipa,Dance The Night,-,4,21,,,,
23,-,Tejaswinee Kelkar,At Last (Live),-,23,1,,,,
24,up,Donkeyboy,Sometimes,36,8,96,,,,
25,up,Cir.Cuz,Radio,38,9,84,,,,
26,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,4,117,,,,
27,-,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,-,1,3,,,,
28,down,Gabrielle,Kyrie,1,1,4,,,,
29,down,Adele,Rolling In the Deep,22,5,151,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,7,70,,,,
31,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,77,,,,
32,down,Emma Steinbakken & Hver gang vi møtes,Floden,5,1,47,,,,
33,-,Tore Halvorsen,Godt å se deg igjen,-,33,1,,,,
34,-,Niall Horan,Heaven,-,34,4,,,,
35,-,Tyla,Jump,-,35,1,,,,
36,-,ABBA,I Have a Dream,-,36,1,,,,
37,up,Kristina Moe Hals,Writing's On The Wall (Live),72,37,2,,,,
38,-,The Everly Brothers,Problems,-,38,1,,,,
39,-,Eva Weel Skram,Vi Lovar,-,1,46,,,,
40,-,Sol Heilo,Round and Round,-,40,1,,,,
41,-,George Michael,Killer / Papa Was a Rollin' Stone,-,41,1,,,,
42,-,The Everly Brothers,"Bye, Bye Love",-,42,1,,,,
43,-,Geirmundur Valtýsson & Helga Möller,Vertu,-,43,1,,,,
44,-,The Everly Brothers,('Til) I Kissed You,-,44,1,,,,
45,-,Yiruma,River Flows In You,-,36,9,,,,
46,-,Vinni,Godmorgen Norge,-,11,101,,,,
47,-,Jasmin Muharemovic,Ginem Ginem,-,47,1,,,,
48,-,Aqua,Barbie Girl,-,48,3,,,,
49,-,The Everly Brothers,When Will I Be Loved,-,49,2,,,,
50,-,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),-,50,2,,,,
51,-,Cat Janice,Dance You Outta My Head,-,2,4,,,,
52,-,Madonna,Angel (Extended Dance Mix),-,52,1,,,,
53,-,Dua Lipa,Illusion,-,53,1,,,,
54,-,Madonna,Angel (Extended Dance Mix Edit) [2022 Remaster],-,54,1,,,,
55,-,Dutty Dior & Arif,MOSHPIT,-,55,1,,,,
56,-,Dutty Dior,TUMMY HURT,-,56,1,,,,
57,-,Margaret Berger,Karma is a,-,57,1,,,,
58,-,Adele Erichsen,Anyone (Live),-,58,1,,,,
59,-,RAYE,Escapism. (feat. 070 Shake),-,26,15,,,,
60,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,60,1,65,2020-12-27,65,2020-12-27
61,-,Tigergutt101,Dans Med Meg,-,61,1,,,,
62,-,Dagny,Heartbreak In The Making,-,6,16,,,,
63,-,Dutty Dior,LONDON,-,63,1,,,,
64,-,Lacey & Sara,Jailhouse Rock,-,64,1,,,,
65,down,Adele,Set Fire to the Rain,18,3,167,,,,
66,-,Dutty Dior,hvor er du nå,-,66,1,,,,
67,-,Dutty Dior,kamera demon,-,67,1,,,,
68,-,IVE,Will,-,68,1,,,,
69,-,Zehr Vibe & Gminxr,ONCE I'M GONE,-,69,1,,,,
70,down,Jason Mraz,I'm Yours,50,9,61,,,,
71,-,Miss Li,Hälsa Gud,-,49,2,,,,
72,-,Dutty Dior & Chirag,farger,-,72,1,,,,
73,-,James McCartney,Primrose Hill,-,73,1,,,,
74,up,Ask Embla,Fathers Eyes,99,10,55,,,,
75,-,Dutty Dior,himmelen,-,58,2,,,,
76,-,Silia Kapsis,Liar,-,50,1,,,,
77,-,AUR,Rastay,-,77,1,,,,
78,-,Michael Jackson,Je Ne Veux Pas La Fin De Nous (I Just Can't Stop Loving You) [French Version] [French Version],-,78,1,,,,
79,up,Erlend Bratland,Lost,100,11,49,,,,
80,-,Lauren Daigle,To Know Me,-,80,1,,,,
81,-,Miss Li,Ålderdomshemmet,-,59,2,,,,
82,-,チャンバワンバ,Not the Girl I Used to Be,-,82,1,,,,
83,-,Sia,Chandelier,-,12,52,,,,
84,-,Benson Boone,What Do You Want,-,84,1,,,,
85,-,St. Paul,Colder,-,85,1,,,,
86,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,37,,,,
87,-,チャンバワンバ,Just Look at Me Now,-,87,1,,,,
88,-,Agnetha Fältskog,I Should've Followed You Home,-,88,1,,,,
89,-,Jessie J,Reflection (Live),-,89,1,,,,
90,-,Chumbawamba,Never Do What You Are Told,-,90,1,,,,
91,-,Hans Bollandsås,Moments,-,14,42,,,,
92,-,Det Svenska Projektet,Vi mot världen,-,92,1,,,,
93,-,Jessie J,Ain't No Mountain High Enough (Live),-,93,1,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,15,30,,,,
95,-,Chumbawamba,Mouthful of Shit,-,95,1,,,,
96,-,Jessie J,Domino (Live),-,96,1,,,,
97,-,Det Svenska Projektet,Wisby,-,97,1,,,,
98,down,P!nk,Try,45,11,66,,,,
99,-,Petra Marklund,Händerna Mot Himlen,-,16,47,,,,
100,-,Ashley,Paligaw-Ligaw Tingin,-,100,1,,,,
