Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,6,,,,
2,down,Chris Holsten,Smilet i ditt eget speil,1,1,37,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,15,,,,
4,up,Nicolay Ramm,BlimE! – Dynamitt,22,3,15,,,,
5,up,Ed Sheeran,Bad Habits,5,1,22,,,,
6,down,Halva Priset & Maria Mena,Den fineste Chevy'n,3,1,39,,,,
7,up,Chris Holsten,Bare når det regner,13,6,20,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,11,2,20,,,,
9,-,MONSTA X,Rush Hour,-,9,1,,,,
10,down,Ed Sheeran,Shivers,6,4,11,,,,
11,up,ISÁK,Dárbbašit Du,23,11,2,,,,
12,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,12,1,,,,
13,-,Adele,Can I Get It,-,13,1,,,,
14,up,Sia,Unstoppable,56,1,17,81,2019-11-10,81,2019-11-10
15,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,15,1,,,,
16,up,Chris Holsten & Frida Ånnevik,Hvis verden,64,1,67,,,,
17,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),19,1,39,,,,
18,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,1,37,96,2021-04-11,41,2021-05-16
19,-,Highasakite,Love Him Anyway,-,10,1,,,,
20,-,Adele,To Be Loved,-,20,1,,,,
21,-,Tapt Anrop,Pengegaloppen (feat. Arne Hurlen),-,21,1,,,,
22,-,Conor Maynard,What I Put You Through,-,22,1,,,,
23,down,Elena Tsagkrinou,El Diablo,15,8,26,,,,
24,-,Taylor Swift,All Too Well (Taylor's Version),-,24,1,,,,
25,down,ABBA,Don't Shut Me Down,7,1,12,,,,
26,down,Sondre Justad,Pause fra mæ sjøl,14,14,2,,,,
27,up,Coldplay X BTS,My Universe,72,11,2,,,,
28,-,Adele,Oh My God,-,7,1,,,,
29,-,Benson Boone,GHOST TOWN,-,2,3,,,,
30,-,Doja Cat,Woman,-,30,3,,,,
31,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,31,1,,,,
32,-,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,-,1,1,,,,
33,-,Vangelis,Conquest of Paradise,-,33,2,,,,
34,-,Cher,Strong Enough,-,34,1,,,,
35,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,35,1,,,,
36,-,Adele,Hello,-,8,5,,,,
37,-,Julie Bergan,One Touch,-,37,6,,,,
38,-,MIKA,Grace Kelly,-,38,1,,,,
39,-,テイラー・スウィフト,Shake It Off,-,39,4,,,,
40,down,Emelie Hollow & Ruben,Break It Right,18,18,3,,,,
41,-,Lilorx,Racing Into the Night (Ringtone Remix),-,2,1,,,,
42,-,Julian Berntzen,Zathinne,-,42,1,,,,
43,-,Adele,Love Is A Game,-,43,1,,,,
44,-,Julie Bergan,Second Hand Love,-,44,1,,,,
45,-,Eva Weel Skram,Vi Lovar,-,1,24,,,,
46,-,Shye,Corduroy,-,46,1,,,,
47,-,MONSTA X,I got love,-,47,1,,,,
48,-,Baklengs Salto,Peter Pan,-,48,1,,,,
49,-,Lili & Susie,En liten kyss av dig,-,49,1,,,,
50,-,MONSTA X,Mercy,-,50,1,,,,
51,-,Bankk Ca$h,บทสุดท้าย (feat. ดา เอ็นโดรฟิน),-,51,1,,,,
52,down,Madcon,Glow (Radio Edit),28,1,98,,,,
53,-,Lili & Susie,Drömmar,-,53,1,,,,
54,-,MONSTA X,Just love,-,54,1,,,,
55,-,Barry Manilow,Dancin' in the Aisles,-,55,1,,,,
56,down,Donkeyboy,Ambitions,31,2,85,,,,
57,down,ABBA,I Still Have Faith In You,9,3,11,,,,
58,-,MONSTA X,Got me in chains,-,58,1,,,,
59,-,sanah,duszki,-,59,1,,,,
60,-,MONSTA X,Ride with U,-,60,1,,,,
61,down,Victoria Nadine,Du er ikke alene,26,4,2,,,,
62,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,5,92,81,2020-02-09,81,2020-02-09
63,-,sanah,wars,-,63,1,,,,
64,-,MONSTA X,Autobahn,-,64,1,,,,
65,-,Emelie Hollow,Alene sammen,-,65,2,,,,
66,-,Laleh,Some Die Young,-,3,82,,,,
67,-,Ballinciaga & Kevin Lauren,Loud Luxury 2022,-,15,2,,,,
68,-,Urban Cone,Out Of Focus,-,68,1,,,,
69,-,sanah,BUJDA - większa!,-,69,1,,,,
70,down,Adele,Someone Like You,34,2,81,,,,
71,-,sanah,Irenka,-,71,1,,,,
72,up,Synne Vo,Seksten,95,43,2,,,,
73,down,Adele,Set Fire to the Rain,35,2,66,,,,
74,-,ABBA,I Wonder (Departure),-,74,1,,,,
75,-,Rita Lee,I Want to Hold Your Hand,-,75,1,,,,
76,-,sanah,Co ja robię tutaj,-,76,1,,,,
77,down,PSY,Gangnam Style,36,6,80,,,,
78,down,Trygve Skaug & Henning Kvitnes,Hvis det bare kom snø,30,30,2,,,,
79,-,sanah,2/10,-,79,1,,,,
80,down,Ylvis,The Fox (What Does the Fox Say?),37,3,61,,,,
81,-,Flownn,Won't Be the First Time,-,81,1,,,,
82,-,Kalandra,My Kingdom (Kingdom Two Crowns: Norse Lands OST),-,82,1,,,,
83,-,Zoe Wees,Control,-,23,3,98,2020-09-20,85,2021-01-03
84,-,Maxida Märak,Nu Brinner Ängarna,-,84,1,,,,
85,-,Fanny Wistrand,Svala,-,85,1,,,,
86,-,sanah,Oto cała ja,-,86,1,,,,
87,-,Ashley Kutcher,Strangers,-,87,1,,,,
88,down,Adele,Rolling In the Deep,38,5,55,,,,
89,-,Adele,Hold On,-,59,1,,,,
90,-,ABISHA,Numb,-,90,1,,,,
91,-,Johnny Madsen,"Chinatown, Yellow Moon Og Den Sorte Fugl (Live)",-,91,1,,,,
92,-,Arne Hurlen,Adore Again,-,92,1,,,,
93,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,93,1,,,,
94,-,sanah,Łezki me,-,94,1,,,,
95,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,47,,,,
96,-,sanah,To ja a nie inna,-,96,1,,,,
97,-,Maxida Märak,Eloise,-,97,1,,,,
98,down,Vinni,Godmorgen Norge,41,11,49,,,,
99,-,JODAI,หลง,-,99,1,,,,
100,-,salem ilese,Hey Siri,-,100,1,,,,
