Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inge Bremnes,Mot lys (fra Snøfall),5,1,4,,,,
2,up,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",42,2,2,,,,
3,up,The Pogues,Fairytale of New York,8,2,15,,,,
4,-,Jimin,Closer Than This,-,4,1,,,,
5,up,Sigrid,Home To You (This Christmas),26,3,14,,,,
6,up,Madcon,Glow (Radio Edit),25,1,189,,,,
7,down,Laleh,Some Die Young,4,3,176,,,,
8,up,Adele,Someone Like You,28,2,180,,,,
9,down,Adele,Set Fire to the Rain,6,3,152,,,,
10,down,Ylvis,The Fox (What Does the Fox Say?),7,5,149,,,,
11,up,Delara,Josefin,22,1,29,,,,
12,up,Adele,Rolling In the Deep,30,5,140,,,,
13,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,9,6,126,,,,
14,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),10,4,103,,,,
15,down,Cir.Cuz,Radio,11,9,71,,,,
16,up,P!nk,Try,32,11,52,,,,
17,up,Adele,Hello,33,8,57,,,,
18,down,Jason Mraz,I'm Yours,12,9,47,,,,
19,down,Donkeyboy,City Boy,13,11,42,,,,
20,down,Ask Embla,Fathers Eyes,14,10,40,,,,
21,down,Sia,Chandelier,15,12,37,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,14,25,,,,
23,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,128,,,,
24,down,Hans Bollandsås,Moments,16,14,28,,,,
25,down,Pitbull,Timber (feat. Ke$ha),17,15,17,,,,
26,down,Petra Marklund,Händerna Mot Himlen,18,16,34,,,,
27,down,Bruno Mars,When I Was Your Man,19,17,14,,,,
28,up,Anne Grete Preus,Når Himmelen Faller Ned,44,1,28,,,,
29,-,Zhang Zhe Han,Bad,-,29,1,,,,
30,up,One Direction,What Makes You Beautiful,49,22,12,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),50,23,11,,,,
32,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,27,,,,
33,-,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,-,1,1,,,,
34,-,Louise Harris,We Tried,-,34,1,,,,
35,-,José Feliciano,Feliz Navidad,-,35,1,,,,
36,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],23,19,19,,,,
37,-,Poul Henning,Last Christmas,-,37,1,,,,
38,-,Poul Henning,Do They know it's Christmas,-,38,1,,,,
39,-,Blåsbus 3 altblockflöjt,Solveigs sång (feat. Jan Utbult),-,39,1,,,,
40,-,Aden Foyer,The Ballet Girl,-,6,30,,,,
41,-,"Prabh Singh, Sanjoy & Rooh Sandhu",Wants and Needs,-,41,1,,,,
42,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,3,19,,,,
43,-,Joni Mitchell,Both Sides Now,-,32,7,,,,
44,-,Dagny,Same Again (For Love),-,2,7,,,,
45,-,Knutsen & Ludvigsen,Godmorgen Norge,-,45,3,,,,
46,-,Dua Lipa,Dance The Night,-,4,19,,,,
47,-,"StadiumX, Sam Martin & Azahriah",Heaven,-,47,1,,,,
48,-,EMO & marta bijan,Cud,-,48,1,,,,
49,-,The Dandy Warhols,We Used to Be Friends,-,49,1,,,,
50,-,DAESUNG,Flow,-,50,1,,,,
51,-,Melis & Erlend & Steinjo,I'm Still Single,-,41,2,,,,
52,down,Zara Larsson,Can't Tame Her,43,1,39,,,,
53,-,Lia Larsson & N!NE,TIPP TAPP JULKLAPP,-,53,1,,,,
54,-,George Ezra,Come On Home For Christmas,-,54,1,,,,
55,-,Paul Anka,My Way (With Jon Bon Jovi),-,55,1,,,,
56,-,"Trond Ingebretsen, Østblokka & Vålerenga Fotball Elite",Vålerenga Kjerke (2023) [feat. Vålerenga Mannskor],-,56,1,,,,
57,-,Adeline Hill,Moments to Memories,-,57,1,,,,
58,-,Scarlett Eden,Friend Zone,-,58,1,,,,
59,-,Cheel,Sunset Dream,-,59,1,,,,
60,-,Shaun Riley,Before I Missed You,-,60,1,,,,
61,-,TGD,Noel (feat. Kasia Cerekwicka),-,61,1,,,,
62,-,Nielson,Kerstcadeau,-,62,1,,,,
63,-,Paul Anka,Heaven,-,63,1,,,,
64,-,Don Henley,Dirty Laundry,-,64,1,,,,
65,-,The Kelly Family,Merry Christmas,-,65,1,,,,
66,-,Melanie C,End of Everything,-,66,1,,,,
67,-,Paul Anka,Waiting for a Girl Like You,-,67,1,,,,
68,-,Andy Grammer,My Own Hero,-,68,1,,,,
69,-,Stine Ringås,Fly Home,-,69,1,,,,
70,-,Ivo Fomins,Dziesma Par Laimi,-,70,1,,,,
71,-,Yazoo,Only You,-,40,5,,,,
72,-,Harry Nilsson,She's Leaving Home (Mono),-,72,1,,,,
73,-,"Ulf Christiansson, Chris Brinkley, Fredrik Christiansson & Peter Damin",Stupid Man,-,73,1,,,,
74,-,Donkeyboy,Crazy Something Normal,-,24,8,,,,
75,up,Alexis Jordan,Happiness,96,32,6,,,,
