Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,13,,,,
2,up,Alessandra,Queen of Kings,2,1,19,,,,
3,up,Miley Cyrus,Flowers,3,1,19,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Floden,14,1,22,,,,
5,up,Kristoffer Sørensen,Jar of Hearts,56,5,2,,,,
6,-,Hagle & BEK & Moberg,Danse på panseret,-,6,1,,,,
7,down,Eva Weel Skram,Vi Lovar,4,1,42,,,,
8,up,Blanka,Solo,13,8,2,,,,
9,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,1,2,,,,
10,up,Zara Larsson,Can't Tame Her,12,1,14,,,,
11,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),7,4,75,,,,
12,-,Dagny,Heartbreak In The Making,-,6,3,,,,
13,-,Jørgen Dahl Moe & Maria Petra,when love leaves,-,7,1,,,,
14,up,Laleh,Some Die Young,32,3,149,,,,
15,up,Adele,Someone Like You,91,2,150,,,,
16,-,Bianca Ingrosso,Superstar,-,16,1,,,,
17,up,Ylvis,The Fox (What Does the Fox Say?),96,5,127,,,,
18,-,Kylie Minogue,Padam Padam,-,12,1,,,,
19,-,Adele,Rolling In the Deep,-,5,114,,,,
20,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,101,,,,
21,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,105,,,,
22,-,Cir.Cuz,Radio,-,9,44,,,,
23,-,Harry Styles,As It Was,-,1,54,,,,
24,-,Rasmus Seebach,Natteravn,-,14,37,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,35,,,,
26,-,"Karpe, Omar Sheriff & The Quick Style","Dowain Narnia (Live from Elysee Montmartre, Paris)",-,26,1,,,,
27,-,Cornelia Jakobs,Hold Me Closer,-,1,14,,,,
28,down,Susanne Sundfør,Alyosha,9,4,4,,,,
29,-,Elsie Bay,Love You in a Dream,-,13,5,,,,
30,-,Norsk Eggeband,Fin Ting,-,30,1,,,,
31,down,Rema & Selena Gomez,Calm Down,23,23,12,,,,
32,-,Norsk Eggeband,Big Bang,-,32,1,,,,
33,-,Maria Mena,Try Again Tomorrow (feat. Darling West),-,8,2,,,,
34,up,"Hagle, Staysman & Sputnik",Gamleveien,60,5,6,,,,
35,-,P!nk,Try,-,11,32,,,,
36,-,Donkeyboy,City Boy,-,11,27,,,,
37,-,Staut,Det va du (feat. Marion Ravn),-,16,3,,,,
38,down,Gustaph,Because of You,20,20,2,,,,
39,-,张哲瀚,月夜的名,-,21,1,,,,
40,-,Meghan Trainor,Mother (Ellis Remix),-,40,1,,,,
41,-,La Bouche,Be My Lover,-,41,1,,,,
42,down,Noa Kirel,Unicorn,37,37,3,,,,
43,-,Kari Bremnes,E Du Nord,-,13,27,,,,
44,-,Andreas Kübler,Storm,-,44,1,,,,
45,-,Andreas Kübler,Another Day,-,45,1,,,,
46,down,Aden Foyer,The Ballet Girl,6,6,17,,,,
47,-,Zhang Zhe Han,Datura,-,3,3,,,,
48,-,Andreas Kübler,What I Believe,-,48,1,,,,
49,down,Brødrene Bausa,Turné,19,10,3,,,,
50,down,Remo Forrer,Watergun,44,44,2,,,,
51,-,Trond Helge Johnsen,Barbeinte føtter,-,51,1,,,,
52,-,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",-,34,1,,,,
53,-,McFly,God of Rock & Roll,-,46,2,,,,
54,down,KALUSH,Stefania (Kalush Orchestra),45,3,4,,,,
55,-,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),-,55,1,,,,
56,down,Marco Mengoni,Due Vite (Eurovision Version),47,29,3,,,,
57,-,Kapteinen,Ti tusen,-,57,1,,,,
58,-,Atle Pettersen,Bare være stille,-,51,2,,,,
59,down,Mae Muller,I Wrote A Song,50,50,2,,,,
60,-,Kelly Clarkson,favorite kind of high,-,60,1,,,,
61,-,Lê Hồng & Thiên An,Còn Tuổi Nào Cho Em,-,61,1,,,,
62,up,Hkeem,Danser videre i livet (feat. Makosir),64,12,13,,,,
63,-,Aslak & Evelina,Sus,-,63,1,,,,
64,down,Loreen,Tattoo (Acoustic),53,53,2,,,,
65,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,65,1,,,,
66,-,Susanne Sundfør,leikara ljóð,-,10,2,,,,
67,-,Stray Kids,끝나지 않을 이야기,-,67,1,,,,
68,-,Cher,Believe,-,31,3,,,,
69,-,Ed Sheeran,First Times,-,69,1,,,,
70,down,Sia,Unstoppable,27,1,77,81,2019-11-10,81,2019-11-10
71,-,Allie Sherlock,The Joke,-,71,1,,,,
72,-,Music Travel Love,Stand by Me,-,41,1,,,,
73,down,BTS,The Planet,8,8,2,,,,
74,-,Charles Leclerc,AUS23 (1:1),-,74,2,,,,
75,down,ABBA,Dancing Queen,65,13,23,,,,
76,-,Stray Kids,Scars,-,31,2,,,,
77,-,Susanne Sundfør,Fare Thee Well,-,13,3,,,,
78,down,Ingebjørg Bratland,Ingen Som Du,10,3,30,,,,
79,down,Eva Weel Skram,Sleppe tak,69,11,22,,,,
80,-,Evy og Alltid & Honning,Sandnes On My Mind,-,80,1,,,,
81,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,90,3,17,,,,
82,-,Susanne Sundfør,Blómi,-,17,3,,,,
83,down,Ed Sheeran,Eyes Closed,15,9,5,,,,
84,-,Donkeyboy,Sometimes,-,8,60,,,,
85,-,Lệ Quyên,Yêu Thương Mong Manh,-,85,1,,,,
86,-,Stray Kids,ALL IN (Korean Version),-,86,1,,,,
87,-,Staysman & Ole Evenrud,Gi Meg En Sjanse Til,-,87,1,,,,
88,down,Kristoffer Sørensen,Left Outside Alone,29,29,3,,,,
89,down,Vesna,My Sister's Crown,82,82,2,,,,
90,-,Stray Kids,Mixtape : Gone Days,-,90,1,,,,
91,-,Susanne Sundfør,Náttsǫngr,-,18,2,,,,
92,down,Luke Black,Samo mi se spava,86,86,2,,,,
93,-,Dagny,Somebody,-,1,91,,,,
94,-,Наталья Ветлицкая,Посмотри в глаза (Remix),-,94,1,,,,
95,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,30,6,,,,
96,down,Tears for Fears,Everybody Wants To Rule the World,89,20,4,,,,
97,-,Наталья Ветлицкая,Василёк,-,97,1,,,,
98,-,The Script,Hall of Fame,-,7,10,,,,
99,-,Kenta,Just idag är jag stark,-,99,1,,,,
100,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,105,,,,
