Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,27,,,,
2,up,Kent Aune,Et Liv i Sort og Hvitt,4,2,2,,,,
3,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,3,1,,,,
4,up,Benson Boone,GHOST TOWN,20,2,14,,,,
5,up,Sia,Unstoppable,83,1,24,81,2019-11-10,81,2019-11-10
6,-,TIX,Hvis Jeg Forlot Verden,-,4,1,,,,
7,down,Gayle,abcdefu,2,2,11,,,,
8,up,Adele,Easy On Me,17,1,17,,,,
9,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,6,1,,,,
10,up,Emilie Omland Grimstad,Goodbye Yellow Brick Road (Live),13,10,2,,,,
11,up,Ed Sheeran,Shivers,35,4,21,,,,
12,-,Emma Wik,Vår Beste Dag (Live),-,12,1,,,,
13,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,40,96,2021-04-11,41,2021-05-16
14,up,Alexandra Joner,Hasta La Vista,28,14,3,,,,
15,up,TIX & Hver gang vi møtes,Av Og På,19,15,2,,,,
16,down,Halva Priset,Kompis,1,1,3,,,,
17,down,Halva Priset & Maria Mena,Den fineste Chevy'n,6,1,51,,,,
18,up,Madrugada,Help Yourself To Me,25,18,2,,,,
19,-,Sissel,I Rest My Eyes,-,19,1,,,,
20,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,8,6,,,,
21,up,Madcon,Glow (Radio Edit),23,1,110,,,,
22,down,NorthKid,Someone,8,8,4,,,,
23,up,Subwoolfer,Give That Wolf A Banana,29,1,4,,,,
24,up,Anna of the North & Hver gang vi møtes,Himmelen,74,24,2,,,,
25,down,Donkeyboy,Ambitions,24,2,95,,,,
26,up,Laleh,Some Die Young,26,3,93,,,,
27,-,Chris Holsten,Smilet i ditt eget speil,-,1,47,,,,
28,-,DARIA,Paranoia,-,28,1,,,,
29,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,29,2,,,,
30,-,Yello,Limbo,-,30,1,,,,
31,-,Niklas Jung Hansen,Miracle Love (Live),-,31,1,,,,
32,-,Stig Brenner & Hver gang vi møtes,Utrolig (Someone Special),-,32,1,,,,
33,-,LEE HI,HOLO,-,33,1,,,,
34,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),27,1,49,,,,
35,-,Yello,To the Sea (feat. Stina Nordenstam),-,35,1,,,,
36,up,Lauren Spencer-Smith,Fingers Crossed,60,4,5,,,,
37,-,Kim Carnes,Will You Remember Me,-,37,1,,,,
38,-,Yello,More,-,38,1,,,,
39,-,Take That,Back for Good (Radio Mix),-,39,1,,,,
40,-,Ed Sheeran,Overpass Graffiti,-,9,8,,,,
41,-,Yello,Blue Biscuit,-,41,1,,,,
42,-,Kim Carnes,Swept Me Off My Feet,-,42,1,,,,
43,-,Yello,Monolith,-,43,1,,,,
44,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),14,2,8,,,,
45,-,Highasakite,Darth Vader,-,45,1,,,,
46,-,Anna Gjærum Kortner,The Light,-,46,1,,,,
47,-,The Macarons Project,L-O-V-E (Acoustic),-,47,1,,,,
48,-,Hagle & Staysman,Bøgda,-,2,29,,,,
49,down,Maria Honningsvåg-Rørstad,Blå Salme (Live),15,15,2,,,,
50,-,Maria Mohn,Fly,-,45,2,,,,
51,-,Yello,On Track,-,51,1,,,,
52,down,Vilde,Titans,39,28,4,,,,
53,-,Jone & Daskeladden,Livet på bøgda,-,53,1,,,,
54,-,Yello,Beyond Mirrors,-,54,1,,,,
55,down,Anna of the North & Hver gang vi møtes,Shotgun,54,7,6,,,,
56,-,Astrid S & Dagny,Pretty (Acoustic),-,56,1,,,,
57,-,Marina Viskovic,Kolaps,-,57,1,,,,
58,-,Yello,Magnetic,-,58,1,,,,
59,-,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,37,4,,,,
60,down,Staysman & Rolffa,Partyjoik,22,22,2,,,,
61,-,Subwoolfer,Give That Wolf A Romantic Banana,-,61,1,,,,
62,-,Olivia Newton-John,Please Mr Please,-,62,1,,,,
63,-,Yello,30'000 Days,-,63,1,,,,
64,down,Adele,Set Fire to the Rain,49,3,74,,,,
65,-,Kuselofte,Lilla Gumman,-,65,1,,,,
66,down,Hagle & Den BB,Rullær,32,19,8,,,,
67,-,Scissor Sisters,Only the Horses (Extended Mix),-,67,1,,,,
68,down,Shawn Mendes,It'll Be Okay,38,4,6,,,,
69,-,Klossmajor,Skjønte ikke du var borte (feat. Ravi),-,69,1,,,,
70,-,Olivia Newton-John,Have You Never Been Mellow,-,70,1,,,,
71,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,71,1,,,,
72,down,PSY,Gangnam Style,30,6,90,,,,
73,-,Hjalmer,Overtænker,-,73,1,,,,
74,-,Ok Band,Gde Ti Je Sada On,-,74,1,,,,
75,-,Bernhoft & Hver gang vi møtes,Leaning On Myself,-,75,1,,,,
76,-,Yello,Dark Side,-,76,1,,,,
77,-,Sofia Jannok,Áphi (Wide as oceans),-,77,1,,,,
78,down,Myra & Hver gang vi møtes,Kem e hon,67,67,2,,,,
79,-,Yello,Lost In Motion (feat. Fifi Rong),-,79,1,,,,
80,-,Cubita,Uma Mensagem Tua,-,80,1,,,,
81,up,Vamp,Liten Fuggel,92,27,40,,,,
82,-,Zucchero,Soldati Nella Mia Città,-,82,1,,,,
83,-,Hver gang vi møtes & Greni,Alene,-,83,1,,,,
84,-,Ok Band,Da Li Uzdah Krene,-,84,1,,,,
85,-,RANDI,Body Language (feat. Faydee),-,85,1,,,,
86,-,Myra & Hver gang vi møtes,Født til å skinne,-,45,1,,,,
87,-,Ok Band,Soba,-,87,1,,,,
88,-,Zucchero,Miserere (feat. Luciano Pavarotti) [Remastered 2017],-,88,1,,,,
89,down,Adele,Rolling In the Deep,31,5,60,,,,
90,-,Kim Carnes,Lose In Love,-,90,1,,,,
91,-,elijah woods,Fingers Crossed,-,91,1,,,,
92,-,Hver gang vi møtes & Trygve Skaug,Voksesmerter,-,8,7,,,,
93,-,Ok Band,Još Ovu Noć,-,93,1,,,,
94,-,Harbhajan Mann,Dheeyan,-,94,1,,,,
95,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,57,6,48,,,,
96,-,Dua Lipa,Levitating,-,36,4,74,2020-04-05,74,2020-04-05
97,-,Kim Carnes,I Pretend,-,97,1,,,,
98,-,Phát Huy T4 & Truzg,Tấm Thân Dãi Dầu,-,98,1,,,,
99,down,Ylvis,The Fox (What Does the Fox Say?),33,5,67,,,,
100,-,Jennifer Lopez,Nobody's Watching (Marry Me),-,100,1,,,,
