Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,18,1,27,,,,
2,up,Sia,Unstoppable,37,1,50,81,2019-11-10,81,2019-11-10
3,up,Ballinciaga & David Mokel,Dans På Bordet,3,1,33,,,,
4,down,Joji,Glimpse of Us,2,2,11,,,,
5,up,Benson Boone,In The Stars,23,3,19,,,,
6,down,Madcon,Glow (Radio Edit),4,1,142,,,,
7,down,Donkeyboy,Ambitions,6,2,119,,,,
8,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,5,134,81,2020-02-09,81,2020-02-09
9,up,Laleh,Some Die Young,9,3,121,,,,
10,up,Tove Lo,2 Die 4,42,1,9,,,,
11,down,Sam Smith & Kim Petras,Unholy,5,2,3,,,,
12,down,Adele,Someone Like You,10,2,118,,,,
13,down,Adele,Set Fire to the Rain,11,3,99,,,,
14,down,Maria Mena,It Was Love,1,1,3,,,,
15,-,Alec Benjamin,Devil Doesn’t Bargain,-,15,4,,,,
16,-,Dagny,Highs & Lows,-,16,1,,,,
17,down,PSY,Gangnam Style,12,6,119,,,,
18,down,Ylvis,The Fox (What Does the Fox Say?),13,5,97,,,,
19,down,Adele,Rolling In the Deep,14,5,85,,,,
20,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,15,6,75,,,,
21,-,Ed Sheeran,Perfect,-,21,27,73,2019-10-06,58,2019-10-20
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,7,81,,,,
23,down,Vinni,Godmorgen Norge,17,11,84,,,,
24,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),19,12,79,,,,
25,up,Adele,Skyfall,29,14,57,,,,
26,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,3,27,,,,
27,-,Mina Okabe,Every Second,-,27,1,,,,
28,-,Marion Ravn,En vanlig dag,-,28,1,,,,
29,up,Beyoncé,CUFF IT,93,9,2,,,,
30,-,Charlie Puth,Loser,-,30,1,,,,
31,-,Ava Max,Million Dollar Baby,-,9,3,,,,
32,-,Faouzia,HABIBI (MY LOVE),-,32,1,,,,
33,-,Kevin Boine,Vetta Faen,-,33,1,,,,
34,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],20,15,39,,,,
35,-,Dire Straits,Brothers In Arms (Remastered 1996),-,20,1,,,,
36,-,Ebru Gündeş,Seni Seviyorum,-,36,1,,,,
37,-,Hakuna,Layers,-,37,1,,,,
38,-,Svanhild Eggebø Spanne,Vil Du Sitta Her Litt Med Meg,-,38,1,,,,
39,-,Kygo & Selena Gomez,It Ain't Me,-,39,3,,,,
40,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,61,,,,
41,-,Jonah Baker,You're Still the One (Acoustic),-,41,1,,,,
42,up,Elton John & Britney Spears,Hold Me Closer,95,1,7,,,,
43,-,Bree Runway,THAT GIRL,-,43,1,,,,
44,-,Beathoven & Capow x 2G,SØR-AFRIKA,-,3,16,,,,
45,-,Maria Petra,Lonely,-,4,20,,,,
46,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),81,1,80,,,,
47,down,Ed Sheeran,Celestial,44,44,2,,,,
48,-,Luke Evans,Horizons Blue,-,48,1,,,,
49,up,Ramon,ok jeg lover,90,2,15,,,,
50,-,Julia Lov,Ändstation (feat. Kid Eriksson),-,50,1,,,,
51,-,Dagny,Brightsider,-,4,11,,,,
52,-,Brick & Lace,Love Is Wicked,-,52,1,,,,
53,up,Beathoven,PRIMADONNA,82,53,2,,,,
54,down,OneRepublic,I Ain't Worried,32,1,16,,,,
55,-,Halvdan Sivertsen,Sommerfuggel I Vinterland,-,47,2,,,,
56,-,Madrugada,You Promised To Wait For Me (feat. Ane Brun),-,56,1,,,,
57,-,George Pelham,Be Myself,-,57,1,,,,
58,-,Stray Kids,CASE 143,-,58,1,,,,
59,-,Fekete Vonat,Így Lett Hát,-,59,1,,,,
60,-,Benson Boone,GHOST TOWN,-,2,22,,,,
61,-,Dagny,Love You Like That (Acoustic),-,61,1,,,,
62,-,Erik Linder,Julen är här igen,-,62,1,,,,
63,-,Musketeers,Consider (feat. Maiyarap),-,63,1,,,,
64,-,"Jovem Dionisio, Vintage Culture & Future Class",Pontos de Exclamação (Vintage Culture & Future Class Remix),-,64,1,,,,
65,-,Samuel Kim,"Running Up That Hill - Epic Version (from ""Stranger Things)",-,65,1,,,,
66,-,Elvis Presley,Suspicious Minds (Vocal Intro),-,66,1,,,,
67,-,Dagny,Love You Like That,-,54,3,,,,
68,-,Jennifer Brown,Break Open,-,68,1,,,,
69,-,thuy,girls like me don't cry,-,69,1,,,,
70,-,PRETTY YOUNG,Me & Hennessy (feat. Joe Moon),-,70,1,,,,
71,down,Chris Medina,What Are Words,47,10,55,,,,
72,-,The Specials,Ghost Town (Extended Version),-,72,1,,,,
73,-,Murat Evgin & Meyra,Canım Annem (Dizi Müziği),-,73,1,,,,
74,-,Whammyboy,Friendzone,-,74,1,,,,
75,-,Fekete Vonat,El Kell Mennem,-,75,1,,,,
76,-,Het Swingpaleis,Spice Girls Medley,-,76,1,,,,
77,-,Rihanna,Only Girl (In the World),-,21,46,,,,
78,-,Gabriels,In Loving Memory,-,78,1,,,,
79,-,Lizzo,2 Be Loved (Am I Ready),-,25,3,,,,
80,-,Lulu Simon,All In,-,80,1,,,,
81,-,Logan Smith,One Day,-,81,1,,,,
82,-,Kåre Conradi,Sonja,-,82,1,,,,
83,-,Kamara,Patterns,-,83,1,,,,
84,-,Alemdağlı Alişan,Zombie 3,-,84,1,,,,
85,-,Dalida,Pour en arriver là,-,85,1,,,,
86,down,Donkeyboy,Sometimes,22,8,40,,,,
87,-,Selin,cool,-,87,1,,,,
88,down,Vinni,Sommerfuggel I Vinterland,24,20,39,,,,
89,-,Luong Gia Huy,Mot Tuan Gian Nhau,-,89,1,,,,
90,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),25,4,60,,,,
91,-,Ylvis & Kjartan Lauritzen,SKAOL SKADLE,-,21,1,,,,
92,-,Oliver Malcolm,Baby Don't Go,-,92,1,,,,
93,down,Cir.Cuz,Radio,26,9,31,,,,
94,-,Annie,Dark Hearts,-,94,1,,,,
95,-,Ed Sheeran,I Don't Care (Acoustic),-,95,1,,,,
96,-,Smith & Thell,Goliath,-,49,9,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),77,59,13,,,,
98,-,Pelican & Tribbs,The Bad Touch,-,98,1,,,,
99,down,Alina Devecerski,Flytta På Dej,28,23,34,,,,
100,-,Hayes,Feels Like Home,-,100,1,,,,
