Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo,Dancing Feet (feat. DNCE),7,1,9,,,,
2,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),1,1,58,,,,
3,down,Harry Styles,As It Was,2,1,4,,,,
4,down,Ballinciaga & David Mokel,Dans På Bordet,3,1,10,,,,
5,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),6,4,4,,,,
6,down,Subwoolfer,Give That Wolf A Banana,4,1,14,,,,
7,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,4,43,,,,
8,up,Halva Priset & Maria Mena,Den fineste Chevy'n,21,1,61,,,,
9,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,44,96,2021-04-11,41,2021-05-16
10,up,Chris Holsten,Smilet i ditt eget speil,34,1,55,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,37,,,,
12,-,Ramon,ok jeg lover,-,2,9,,,,
13,up,Lauren Spencer-Smith,Fingers Crossed,61,4,14,,,,
14,up,Sia,Unstoppable,49,1,34,81,2019-11-10,81,2019-11-10
15,down,Eva Weel Skram,Vi Lovar,14,1,30,,,,
16,up,Janove,Bak En Sky Heim,55,3,18,,,,
17,-,Alan Walker & Torine,Hello World,-,15,5,,,,
18,-,Benson Boone,GHOST TOWN,-,2,17,,,,
19,-,LÒNIS,Good to Go (feat. Daphne Willis),-,19,1,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,3,7,,,,
21,-,Ballinciaga & Kevin Lauren,Loud Luxury 2022,-,15,7,,,,
22,-,Sigrid,Bad Life,-,7,1,,,,
23,-,Nils Bech & EMIR,Gi meg tid,-,23,1,,,,
24,-,Madeleine Tverberg,GHOST TOWN (Live),-,24,1,,,,
25,-,Niklas Jung Hansen,Catapult (Live),-,25,1,,,,
26,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,1,70,,,,
27,up,Ed Sheeran,Shivers,71,4,28,,,,
28,down,Madcon,Glow (Radio Edit),25,1,120,,,,
29,-,Ed Sheeran,2step,-,29,2,,,,
30,-,Christer Sjögren,The Wonder of You,-,30,1,,,,
31,down,Gayle,abcdefu,5,2,18,,,,
32,-,Hans-Erik Dyvik Husby & Jenny Jenssen,Jag hade en gång en båt,-,32,1,,,,
33,-,Emilie,Bursdagen Min,-,33,1,,,,
34,-,Hans-Erik Dyvik Husby & Jenny Jenssen,Sakta vi gå genom Stan,-,34,1,,,,
35,-,Hans-Erik Dyvik Husby & Jenny Jenssen,Dansen på Sunnanö,-,35,1,,,,
36,-,Hans-Erik Dyvik Husby & Jenny Jenssen,Balladen om Fredrik Åkare och den söta fröken Cecilia Lind,-,36,1,,,,
37,up,Bruno Mars,Count On Me,39,5,5,,,,
38,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,36,7,,,,
39,-,Sondre Justad,Ikke som de andre,-,19,20,,,,
40,-,Skryabin,Мам,-,40,1,,,,
41,-,Søstrene Bjørklund,Grågåslåten,-,41,1,,,,
42,-,Rascal Flatts,My Wish,-,15,10,,,,
43,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,43,2,,,,
44,-,TAEYONG & Wonstein,Love Theory,-,44,1,,,,
45,-,Skryabin,Старі фотографіі,-,45,1,,,,
46,-,Adele,Easy On Me,-,1,21,,,,
47,-,The Kid LAROI,Thousand Miles,-,47,1,,,,
48,-,Soppgirobygget,Afterski,-,11,15,,,,
49,-,Skryabin,Маршрутка,-,49,1,,,,
50,-,OneRepublic,Good Life,-,50,2,,,,
51,-,Sondre Justad,Riv I Hjertet,-,20,9,,,,
52,-,Hagle,Felleskjøpet-dress,-,19,1,,,,
53,-,Hari Roncevic,Neću ti nikad reć,-,53,1,,,,
54,-,Skryabin,А пам'ятаєш (RMX),-,54,1,,,,
55,-,Dove Cameron,Boyfriend,-,55,1,,,,
56,-,Ola Bremnes,Har Du Fyr?,-,26,3,,,,
57,-,Gabrielle,klipp meg i ti og lim meg sammen,-,17,3,,,,
58,-,Dolly Parton,9 To 5,-,52,1,,,,
59,-,The Yves,In Time,-,59,1,,,,
60,-,Lee Seung Hyub (J.DON),Clicker,-,60,1,,,,
61,down,Kevin Lauren & Ballinciaga,TANTE,20,15,7,,,,
62,-,The Black Eyed Peas,I Gotta Feeling,-,25,14,,,,
63,-,TIX,Hvis Jeg Forlot Verden,-,4,5,,,,
64,-,Ida Celine,Mer enn du kan se,-,13,3,,,,
65,-,Yaroslav Karpuk,Without You,-,65,1,,,,
66,-,Anne Grete Preus,Sommer I Syd Og Nord,-,66,1,,,,
67,-,Chris Holsten,Falle i søvn,-,67,2,,,,
68,-,PCX Thousand,I Got Summer On My Mind,-,68,1,,,,
69,-,Richard Macklin,Unleash the Beast,-,69,1,,,,
70,down,Astrid S & Dagny,Pretty,10,5,9,,,,
71,-,Majii & Theo Rose,Cantecul Greierilor,-,71,1,,,,
72,-,Luis Clavis,Grande fin (feat. L'Isle),-,72,1,,,,
73,-,Lizzo,About Damn Time,-,9,1,,,,
74,-,Gilberdal,I alle tider,-,74,1,,,,
75,-,Gabrielle,5 Fine Frøkner (Funkin Matt Remix),-,75,2,,,,
76,-,Héloïse,Un Monde Qui S'Illumine,-,76,1,,,,
77,-,Alfie Templeman,Colour Me Blue,-,77,1,,,,
78,-,Luis Clavis,La richesse des pauvres (feat. Rau Ze),-,78,1,,,,
79,-,Yvonne Elliman & Ian Gillan,Everything's Alright,-,79,1,,,,
80,-,Chris Holsten,Bare når det regner,-,6,30,,,,
81,-,Luis Clavis,L'été s'effondre,-,81,1,,,,
82,up,Donkeyboy,Ambitions,96,2,100,,,,
83,-,Frank Lima Violinist,Cold Heart,-,83,1,,,,
84,-,Lou Monte,"Hey Gumbaree (Bib a Dee, Bob a Dee Bu)",-,84,1,,,,
85,-,Yardena Arazi & Lior Narkis,ישראל שלי,-,85,1,,,,
86,-,Still Woozy,Get Down,-,86,1,,,,
87,-,Laleh,Some Die Young,-,3,100,,,,
88,-,Ida Mo,Fighter,-,88,1,,,,
89,-,Elena Terleeva,Люби меня,-,89,1,,,,
90,-,Georgia Ku,Hold Me Close,-,90,1,,,,
91,down,Vidar Villa & Halva Priset,Den Samme Jævla Sangen,12,12,4,,,,
92,-,Livin R & Deejay Paris,Fallin (feat. Mike Diamondz & Jaden Lewis) [Radio Version],-,92,1,,,,
93,-,Adele,Someone Like You,-,2,96,,,,
94,-,Mando Diao,Sorgen,-,94,1,,,,
95,-,Frank Lima Violinist,Shape of You,-,95,1,,,,
96,down,Stavangerkameratene,Bare Så Du Vett Det,26,6,53,,,,
97,-,Bakun,"Русский военный корабль, иди нахуй!",-,97,1,,,,
98,-,Livin R & Anjelo,Sun Comes Up (feat. Andreea Banica),-,98,1,,,,
99,-,Mikhail Shufutinskiy,Love Story,-,99,1,,,,
100,down,AIBA,Sympati,23,23,3,,,,
