Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin & Loco,Smeraldo Garden Marching Band,-,1,1,,,,
2,-,"Karpe, Kaifi Khalil & Delara",Piya Piya Calling (feat. The Quick Style),-,2,1,,,,
3,down,Delara,Josefin,2,1,53,,,,
4,up,Laleh,Some Die Young,7,3,201,,,,
5,up,Adele,Someone Like You,8,2,203,,,,
6,up,Adele,Set Fire to the Rain,9,2,176,,,,
7,-,LISA,Rockstar,-,7,1,,,,
8,up,Ylvis,The Fox (What Does the Fox Say?),11,3,174,,,,
9,up,Adele,Rolling In the Deep,17,5,162,,,,
10,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,22,4,149,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,7,151,,,,
12,up,Donkeyboy,Sometimes,26,8,106,,,,
13,-,Tom Daniel,Det Står I Stjernan,-,13,1,,,,
14,down,Sabrina Carpenter,Please Please Please,13,7,4,,,,
15,down,Vidar Villa & Morgan Sulele,Sommer i Norge,12,12,2,,,,
16,-,Isah & Synne Vo,Sommerflørt,-,16,1,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,4,128,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,7,78,,,,
19,up,P!nk,Try,29,11,74,,,,
20,-,Gabrielle,5 Fine Frøkner,-,17,6,,,,
21,up,Adele,Hello,30,8,76,,,,
22,-,Tigergutt101,Dans Med Meg,-,3,4,,,,
23,-,Jason Mraz,I'm Yours,-,9,68,,,,
24,-,Donkeyboy,City Boy,-,11,59,,,,
25,-,LISA,Rockstar (Extended),-,25,1,,,,
26,-,Madcon,Glow (Radio Edit),-,1,212,,,,
27,down,Mark Ambor,Belong Together,15,6,8,,,,
28,-,Anne Linnet,Tusind Stykker,-,28,1,,,,
29,down,Jung Kook,Standing Next to You,14,5,3,,,,
30,-,Madonna,This Used to Be My Playground (Long Version),-,30,1,,,,
31,-,Jahn Teigen,Optimist (Remastered 2009),-,1,33,,,,
32,-,Peter Schilling,Major Tom,-,32,1,,,,
33,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),35,1,52,,,,
34,-,Playing for Change,Stand by Me,-,34,1,,,,
35,-,Ask Embla,Fathers Eyes,-,10,60,,,,
36,-,Chappell Roan,"Good Luck, Babe!",-,36,1,,,,
37,-,"L.O.S.T., Honeyfox & Pop Mage",Let Her Go,-,37,1,,,,
38,-,Dom Första,En gång till,-,38,1,,,,
39,-,P!nk,TRUSTFALL,-,5,31,,,,
40,-,Omar Rudberg,Talk,-,40,1,,,,
41,-,Hozier,Too Sweet,-,1,4,,,,
42,-,Yazoo,"Situation (U.S. 12"" Mix)",-,42,1,,,,
43,-,Sam Smith & Kim Petras,Unholy,-,2,24,,,,
44,-,Kevin Pabst,La Pastorella,-,44,1,,,,
45,-,Ane Brun,Both Sides Now,-,45,1,,,,
46,-,Jan Eggum,Sommerdag,-,46,1,,,,
47,-,Grandiosa,En Bit Til (feat. Mathea Nicolaisen & Kapteinen) [Radio Edit],-,47,1,,,,
48,-,"House of Evo, Casa Di & Steve Terrell",Hawk Tuah (Jersey Club Remix),-,48,1,,,,
49,-,EXO-CBX,"Watashi Konomamade Iinokana (EXO-CBX ""MAGICAL CIRCUS"" 2019 -Special Edition-)",-,49,1,,,,
50,-,LISA,Rockstar (Sped Up),-,50,1,,,,
51,down,Benjamin Ingrosso,Look Who's Laughing Now,1,1,3,,,,
52,-,LISA,Rockstar (Slowed Down),-,52,1,,,,
53,-,Arthur Stulien,I Hope You Dance,-,53,1,,,,
54,-,ABBA,Lay All Your Love On Me,-,54,3,,,,
55,down,Sabrina Carpenter,Espresso,6,3,10,,,,
56,-,Percy Faith,Moon over Miami,-,56,1,,,,
57,-,CATTY,I Wish I Gave You Hell,-,57,1,,,,
58,-,The Teddy Bears,To Know Him Is to Love Him,-,58,1,,,,
59,-,Amaarae,sweeeet,-,59,1,,,,
60,-,Bobbysocks,La Det Swinge,-,60,1,,,,
61,-,Tobias Sten,"Lev, ikkje overlev",-,61,1,,,,
62,-,The Love Unlimited Orchestra,I Wanna Stay,-,62,1,,,,
63,-,Dark Academia & Brown Eyed Girl,Without Me (slowed + reverb),-,63,1,,,,
64,-,Loreen,Forever,-,64,1,,,,
65,-,Cordelia,Little Life,-,65,1,,,,
66,-,Mary Coughlan,I Want to Be Seduced,-,66,1,,,,
67,-,Jesper Jenset,Kan du love me det?,-,67,1,,,,
68,-,Mary Coughlan,Lady In Green,-,68,1,,,,
69,-,The Chesterfields,Mr. Wilson Goes To Norway,-,69,1,,,,
70,-,Jax,too young to be old,-,70,1,,,,
71,-,Jesper Jenset,Jenta Mi,-,71,1,,,,
72,-,Klovner I Kamp,Preludium,-,72,1,,,,
73,-,10eighty6,I Remember You,-,73,1,,,,
74,-,EMÍL,Juli,-,74,1,,,,
75,-,Mary Coughlan,Nobody's Business,-,75,1,,,,
76,-,Shaga,Gratte-ciel,-,76,1,,,,
77,-,Picture This,Satellites,-,77,1,,,,
78,-,Mary Coughlan,Sense of Silence (S.O.S.),-,78,1,,,,
79,-,Alpaca Sports,Summer Days,-,79,1,,,,
80,-,Elina Ijäs,Biekkat Bosáde,-,80,1,,,,
81,-,Fil Bo Riva,Young & Free,-,81,1,,,,
82,-,Fil Bo Riva,Running in Circles,-,82,1,,,,
83,-,Natanya,boombox,-,83,1,,,,
84,-,Fil Bo Riva,Black & Blue,-,84,1,,,,
85,-,Mark Ambor,Our Way,-,85,1,,,,
86,-,Santana SAUD,Jamaica,-,86,1,,,,
87,-,SNOW WIFE,POOL,-,87,1,,,,
88,-,Joshua Bassett,Dancing With Tears In My Eyes,-,88,1,,,,
89,-,Ashe,Running Out of Time,-,89,1,,,,
90,-,Dag Erik Oksvold,Bli hos mæ,-,90,1,,,,
91,-,District 13,Playing The Game,-,91,1,,,,
92,-,Erlend Bratland,Lost,-,11,54,,,,
93,-,Petrus,Sockerdricka,-,93,1,,,,
94,-,Mitchell Zia,Accelerating,-,94,1,,,,
95,-,Sia,Chandelier,-,12,56,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,40,,,,
97,-,Matthew Miller,Careless Whispers (Instrumental Version),-,97,1,,,,
98,-,Son Mieux,This Is The Moment (feat. Nile Rodgers),-,98,1,,,,
99,-,Hans Bollandsås,Moments,-,14,45,,,,
100,-,Lozeak,ALPHA,-,100,1,,,,
