Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Halva Priset & Maria Mena,Den fineste Chevy'n,4,1,22,,,,
3,up,Chris Holsten,Smilet i ditt eget speil,3,1,20,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,20,96,2021-04-11,41,2021-05-16
5,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),6,1,24,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,15,2,3,,,,
7,up,El Papi,Sju Fjell,13,7,18,,,,
8,up,Tiësto,The Business,18,1,19,52,2021-01-03,18,2021-04-04
9,up,KEiiNO,MONUMENT,31,1,28,,,,
10,up,Petter Northug Jr,Fri,85,10,2,,,,
11,-,Smith & Thell,Hotel Walls,-,7,41,,,,
12,up,Elena Tsagkrinou,El Diablo,91,8,12,,,,
13,-,BTS,Permission to Dance (R&B Remix),-,13,1,,,,
14,down,Hagle & Staysman,Bøgda,7,2,19,,,,
15,-,Anne-Marie,TRACK 3,-,15,1,,,,
16,down,BTS,Permission to Dance,2,2,3,,,,
17,down,Olivia Rodrigo,good 4 u,11,11,6,,,,
18,up,Postgirobygget,Idyll,30,18,13,,,,
19,down,TIX,BeautiFull,8,3,5,,,,
20,down,Ruben,Running,12,6,17,,,,
21,up,Freddy Kalas,Jovial,54,20,11,,,,
22,up,Donkeyboy,Ambitions,92,2,69,,,,
23,up,Dagny,Somebody,48,1,64,,,,
24,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,75,81,2020-02-09,81,2020-02-09
25,-,Laleh,Some Die Young,-,3,70,,,,
26,down,Sigrid,Mirror,24,3,8,,,,
27,up,Postgirobygget,En Solskinnsdag,43,27,11,,,,
28,-,Adele,Someone Like You,-,2,71,,,,
29,down,Maria Petra,Lonely,17,4,18,,,,
30,up,Angelina Jordan,7th Heaven,68,4,6,,,,
31,-,Camila Cabello,Don't Go Yet,-,26,1,,,,
32,-,Miss Li,Komplicerad,-,11,16,,,,
33,-,Herborg Kråkevik,Til Ungdommen,-,33,1,,,,
34,down,TIX,Fallen Angel,19,1,23,,,,
35,down,Sondre Justad & Musti,Sorry (feat. Musti),10,7,16,,,,
36,-,John Mayer,Last Train Home,-,15,4,,,,
37,-,Adele,Set Fire to the Rain,-,3,55,,,,
38,down,Shakira,Don't Wait Up,23,23,2,,,,
39,-,Kine Hellebust,Det Hainnle Om Å Leve,-,39,1,,,,
40,-,Maria Mena,Mitt Lille Land,-,21,5,,,,
41,down,Harry Styles,Watermelon Sugar,34,2,41,85,2019-11-17,2,2020-08-23
42,up,Kygo,Gone Are The Days (feat. James Gillespie),63,13,5,,,,
43,-,Leidulf Hafsmo & Håvard Kvarvings Orkester,Sjømannsvals Fra Trondheim,-,33,1,,,,
44,-,Justin Bieber,Baby (feat. Ludacris),-,38,2,,,,
45,-,Andrea Santiago,Love On the Brain (The Voice Performance),-,45,1,,,,
46,up,Duncan Laurence,Arcade,51,5,13,88,2021-02-28,69,2021-03-14
47,-,One Direction,Night Changes,-,47,1,,,,
48,-,Kari Bremnes,E Du Nord,-,13,18,,,,
49,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,1,53,,,,
50,-,Trang Fødsel,Kursiv,-,50,1,,,,
51,-,Sia,Unstoppable,-,1,7,81,2019-11-10,81,2019-11-10
52,down,TIX,Ut Av Mørket,27,1,26,,,,
53,-,Zara Larsson,Lush Life,-,53,1,,,,
54,-,Jannike Kruse,Til Ungdommen,-,54,1,,,,
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,3,19,56,2021-03-21,1,2021-03-28
56,-,Dua Lipa,Levitating (feat. DaBaby),-,11,14,93,2020-10-25,3,2021-05-16
57,down,Miriam Bryant & Victor Leksell,tystnar i luren,20,16,9,,,,
58,down,Lil Nas X,MONTERO (Call Me By Your Name),38,11,11,3,2021-04-04,3,2021-04-04
59,-,Soppgirobygget,Afterski,-,11,12,,,,
60,-,Stavangerkameratene,Barndomsgater,-,13,6,,,,
61,down,El Papi,I Sommer Har Vi Tid,37,25,3,,,,
62,down,Hagle & Halva Priset,Kjerring i fra by’n,32,9,7,,,,
63,-,TWICE,OOH-AHH하게,-,63,1,,,,
64,-,Becky Hill & David Guetta,Remember,-,10,1,,,,
65,-,Adrian Sellevoll,Jeg hater deg,-,56,2,,,,
66,-,Carpenters,All Of My Life (1987 Remix),-,66,1,,,,
67,-,Ane Brun,Make You Feel My Love,-,16,2,,,,
68,down,Mimi Webb,Good Without,67,47,5,,,,
69,-,Andrea Santiago,Chained To the Rhythm,-,69,1,,,,
70,-,Nathan Evans,Wellerman,-,20,10,,,,
71,down,Normani,Wild Side (feat. Cardi B),46,46,2,,,,
72,-,Anne-Marie,TRACK 12,-,72,1,,,,
73,-,Carpenters,Caravan (Demo Version),-,73,1,,,,
74,-,Anne-Marie,TRACK 11,-,74,1,,,,
75,-,Andrea Santiago,False Alarm,-,75,1,,,,
76,-,Scott Henderson & Tribal Tech,Self Defense,-,76,1,,,,
77,-,Christian Sæhle,Alle Har Problemer,-,77,1,,,,
78,-,Dua Lipa,We're Good,-,13,9,25,2021-02-21,11,2021-04-25
79,-,ピットブル,3 to Tango,-,79,1,,,,
80,-,Scott Henderson & Tribal Tech,Robot Immigrants,-,80,1,,,,
81,-,Hikaru Utada,Simple and Clean (Ray of Hope Mix),-,81,1,,,,
82,-,Andrea Santiago,Set Fire to the Rain,-,82,1,,,,
83,-,Anne-Marie,TRACK 7,-,27,1,,,,
84,-,Olivia Rodrigo,happier,-,48,2,,,,
85,-,"Morgan Sulele, Arne Hurlen & Postgirobygget",Sørenga,-,85,4,,,,
86,-,Samuel Jonathan Johnson,You,-,86,1,,,,
87,-,Andrea Santiago,Dangerous Woman,-,87,1,,,,
88,-,Farhan Saeed & Aima Baig,Na Cher Malangaan Nu,-,88,1,,,,
89,-,Andrea Santiago,Something's Got a Hold On Me,-,89,1,,,,
90,-,Liviu Teodorescu,Pe curând,-,90,1,,,,
91,-,Andrea Santiago,Halo,-,91,1,,,,
92,-,Olav Stedje,Ein Blå Sko,-,92,1,,,,
93,-,Lucy Thomas,There You'll Be,-,93,1,,,,
94,-,Kings of Convenience,Fever,-,45,1,,,,
95,-,Andrea Santiago,Songbird (The Voice Performance),-,95,1,,,,
96,-,Skaldowie,Życzenia Z Całego Serca,-,96,1,,,,
97,-,Olav Stedje,Kvar Er Du No,-,97,1,,,,
98,-,Andrea Santiago & Lillen Stenberg,Symphony,-,98,1,,,,
99,-,PSY,Gangnam Style,-,6,64,,,,
100,-,Olav Stedje,Respatex-Palass,-,100,1,,,,
