Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,Ava Max,Salt,3,1,6,91,2020-03-01,65,2020-04-19
3,up,BTS,Black Swan,9,3,2,25,2020-01-19,20,2020-01-26
4,-,Hver gang vi møtes & Tuva Syvertsen,Røta,-,4,1,,,,
5,up,Highasakite,Can I Be Forgiven,6,1,12,,,,
6,-,Angelina Jordan,Bohemian Rhapsody,-,1,1,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,5,1,12,1,2019-10-06,1,2019-10-06
8,up,Rein Alexander,One Last Time,17,8,2,,,,
9,up,Justin Bieber,Yummy,12,1,4,86,2020-01-05,3,2020-01-12
10,-,Matthew Wilder,Break My Stride,-,10,1,,,,
11,down,Dua Lipa,Don't Start Now,4,3,12,19,2019-11-03,3,2020-01-05
12,up,Nea,Some Say,13,1,12,84,2020-03-01,84,2020-03-01
13,-,Hver gang vi møtes & Frida Ånnevik,Den finast eg veit,-,13,1,,,,
14,up,SHAED & ZAYN,Trampoline,28,7,12,63,2019-10-06,63,2019-10-06
15,up,Donkeyboy,Ambitions,86,2,8,,,,
16,-,Hver gang vi møtes & Chris Holsten,Sleepless (Søvnlaus),-,16,1,,,,
17,-,Highasakite,Under the Sun,-,17,1,,,,
18,-,Kristin Husøy,Pray For Me,-,2,1,,,,
19,down,Julie Bergan,Kiss Somebody (with Seeb),8,4,4,,,,
20,down,Raylee,Wild,2,2,3,,,,
21,-,Selena Gomez,Rare,-,21,1,96,2020-01-12,13,2020-01-19
22,-,Thomas Løseth,Vertigo (feat. Erika Norwich),-,22,1,,,,
23,up,Madcon,Glow (Radio Edit),81,1,12,,,,
24,-,Keiino,Spirit in the Sky,-,16,6,,,,
25,-,Clara,Thank Me Later,-,25,1,,,,
26,up,Sam Smith,How Do You Sleep?,49,8,5,8,2019-10-06,6,2019-10-13
27,-,Hver gang vi møtes & Linnea Dale,Som ein båt på land,-,27,1,,,,
28,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,28,1,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],93,5,12,81,2020-02-09,81,2020-02-09
30,up,Laleh,Some Die Young,97,3,12,,,,
31,-,Adele,Someone Like You,-,2,11,,,,
32,-,Hver gang vi møtes & Chris Holsten,Sometimes,-,13,1,,,,
33,-,Adele,Set Fire to the Rain,-,3,11,,,,
34,down,Hver gang vi møtes & Aslag Haugen,Bestevenn (feat. Ingebjørg Bratland),15,15,3,,,,
35,-,PSY,Gangnam Style,-,6,8,,,,
36,down,Kygo & Whitney Houston,Higher Love,7,2,11,22,2019-10-06,20,2019-10-13
37,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,2,,,,
38,-,Donkeyboy,Think You Should (feat. Linnea Dale),-,26,1,,,,
39,-,Hver gang vi møtes & Tuva Syvertsen,Favourite Mistake,-,39,1,,,,
40,down,Stina Talling,BlimE (Mer Enn God Nok),18,1,12,,,,
41,-,Robyn,Dancing On My Own,-,41,1,,,,
42,-,Freddy Kalas,Feel da Rush,-,42,3,,,,
43,-,Kristine Bjånes & Elin Hestenes,Vi e' Bergen,-,43,1,,,,
44,-,Secret Service,I'm So I'm So I'm So (I'm So in Love With You),-,44,1,,,,
45,-,mxmtoon,fever dream,-,45,1,,,,
46,-,Infinite Mass & Linda Sundblad,She's a Freak,-,46,1,,,,
47,-,Beyoncé,Run the World (Girls),-,47,3,,,,
48,-,Peder Elias,Sharper (feat. Zikai),-,48,1,,,,
49,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,1,,,,
50,-,Esfandiar Monfaredzadeh,Shabaaneh (feat. Farhad Mehrad),-,50,1,,,,
51,-,Gabriella Quevedo,The Winner Takes It All,-,51,1,,,,
52,-,Vamp,Liten Fuggel,-,27,7,,,,
53,-,Rat City,Kind of Love (feat. Isak Heim),-,11,4,,,,
54,-,Ghostly Kisses,Touch,-,54,1,,,,
55,-,Hver gang vi møtes & Aslag Haugen,Draumane bleiknar,-,17,1,,,,
56,-,Linnea Dale,Out of Heaven,-,56,1,,,,
57,-,Ghostly Kisses,The City Holds My Heart,-,57,1,,,,
58,-,Hver gang vi møtes & Odd Nordstoga,Wait for the Morning,-,34,1,,,,
59,-,Right Said Fred,I'm Too Sexy,-,59,1,,,,
60,-,Gabriella Quevedo,Here Comes the Sun,-,60,1,,,,
61,-,Donkeyboy,Sometimes,-,8,2,,,,
62,-,Jonas Brothers,What a Man Gotta Do,-,62,1,53,2020-01-19,21,2020-01-26
63,-,AJ Afterparty & thmpsn,On Blast (Instrumental),-,63,1,,,,
64,down,Katastrofe,Nå Er Det Helg,23,23,2,,,,
65,down,Celeste,Stop This Flame,26,26,2,,,,
66,down,Kim Wigaard & Maria Mohn,Fool For Love,33,33,2,,,,
67,-,Maroon 5,Sugar,-,67,1,,,,
68,-,Sissel,"A Time to Love, a Time to Cry",-,68,1,,,,
69,-,Propepper,"Farewell, Chug Jug",-,69,1,,,,
70,-,Yaeger,Infected,-,70,1,,,,
71,-,Sara Bareilles & Dave Audé,No Such Thing (Dave Audé Remix),-,71,1,,,,
72,down,Susanne Sundfør,When the Lord,16,11,3,,,,
73,-,Bee Gees,Stayin' Alive,-,73,1,,,,
74,-,Margaret Mackie & Jamie Lee Morley,My Way,-,74,1,,,,
75,-,P!nk,Walk Me Home,-,35,2,71,2019-10-20,71,2019-10-20
76,-,Hver gang vi møtes & Odd Nordstoga,20 år på vegen,-,76,1,,,,
77,-,Bernhoft,Shout (C2C Remix) [Long Version],-,77,1,,,,
78,-,Megawatt,80er Jahr,-,78,1,,,,
79,-,HAEVN,Back in the Water (Jen Jis Remix),-,79,1,,,,
80,-,Salt Cathedral,Te Quiero Olvidar,-,80,1,,,,
81,-,LIVVIA,Say It,-,81,1,,,,
82,-,Chelina,Sai Bai,-,82,1,,,,
83,-,Ina Wroldsen,Haloes,-,6,10,,,,
84,-,Sigrid,Sight Of You,-,42,2,,,,
85,-,Rihanna,Only Girl (In the World),-,21,7,,,,
86,down,Emma Steinbakken,Not Gonna Cry,11,11,4,,,,
87,-,Chelina,Bezema,-,87,1,,,,
88,-,Bernhoft,We Have a Dream,-,88,1,,,,
89,-,Alexandru,Pink Jacket,-,89,1,,,,
90,-,Juris,Forevermore,-,90,1,,,,
91,-,Chelina,Anemogn,-,91,1,,,,
92,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,7,,,,
93,-,Kim Jae Hwan,Someday,-,93,1,,,,
94,-,Hver gang vi møtes & Morgan Sulele,Mørkemann,-,94,1,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,7,,,,
96,-,Alfred,Tomma Intet,-,96,1,,,,
97,-,Au/Ra & Alan Walker,Ghost (Basic Tape Remix),-,97,1,,,,
98,-,Allie X,Regulars,-,98,1,,,,
99,-,Dexys Midnight Runners,Come On Eileen,-,99,1,,,,
100,-,Stray Kids,Double Knot (English),-,100,1,,,,
