Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,17,,,,
2,up,Ingebjørg Bratland & Odd Nordstoga,Heimlandsong,4,2,4,,,,
3,-,Jung Kook & Jack Harlow,3D,-,3,1,,,,
4,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,15,,,,
5,up,Madcon,Glow (Radio Edit),5,1,179,,,,
6,up,Donkeyboy,Ambitions,11,2,160,,,,
7,up,Laleh,Some Die Young,12,3,167,,,,
8,up,Adele,Someone Like You,13,2,168,,,,
9,up,Adele,Set Fire to the Rain,15,3,142,,,,
10,-,Dua Lipa,Dance The Night,-,4,11,,,,
11,up,Ylvis,The Fox (What Does the Fox Say?),16,5,141,,,,
12,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,18,6,116,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),79,7,119,,,,
14,up,Donkeyboy,Sometimes,81,8,76,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),100,4,91,,,,
16,up,Rasmus Seebach,Natteravn,95,14,50,,,,
17,down,Martin Lilleberg,BlimE! - Sveve Høyt,2,2,7,,,,
18,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,47,,,,
19,up,Zara Larsson,Can't Tame Her,53,1,32,,,,
20,-,Tate McRae,greedy,-,6,2,,,,
21,-,P!nk,Try,-,11,43,,,,
22,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,22,1,,,,
23,-,Ask Embla,Fathers Eyes,-,10,29,,,,
24,-,Erlend Bratland,Lost,-,11,24,,,,
25,-,Jason Mraz,I'm Yours,-,9,38,,,,
26,-,Jung Kook & Jack Harlow,3D (Instrumental),-,26,1,,,,
27,-,Sia,Chandelier,-,12,26,,,,
28,-,Zhang Zhe Han,Chase,-,28,1,,,,
29,up,David Kushner,Daylight,57,7,18,,,,
30,up,Cir.Cuz,Radio,89,9,60,,,,
31,-,Adele,Rolling In the Deep,-,5,128,,,,
32,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,16,,,,
33,-,Hans Bollandsås,Moments,-,14,17,,,,
34,down,Miley Cyrus,Flowers,6,1,38,,,,
35,-,Adele,Hello,-,8,47,,,,
36,-,Donkeyboy,City Boy,-,11,36,,,,
37,-,Stjørna Heimbrentslag & ONKL,Feiarn,-,37,1,,,,
38,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,6,,,,
39,down,Loreen,Tattoo,36,1,32,,,,
40,-,Petra Marklund,Händerna Mot Himlen,-,16,23,,,,
41,-,Tom Cardy,Hey I Don't Work Here,-,41,1,,,,
42,-,Xenia Manasseh & Kaien Cruz,I Lay (feat. Xenia Manasseh),-,42,1,,,,
43,-,Wet Wet Wet,Love Is All Around,-,43,1,,,,
44,-,Infraction Music,Geography,-,44,1,,,,
45,-,PURPLE KISS,7HEAVEN,-,45,1,,,,
46,-,Depeche Mode,Enjoy the Silence,-,39,2,,,,
47,-,Stephen Ackles,Hey You,-,47,1,,,,
48,-,Hanson,I Will Come To You,-,33,1,,,,
49,-,Ajax,Historien om en vän (feat. Claes Dieden),-,49,1,,,,
50,-,Attack,Ooa Hela Natten,-,50,1,,,,
51,-,Oscar Zia,Vem bryr sig,-,51,1,,,,
52,-,Magnus Carlsson,Se mig,-,52,1,,,,
53,-,The Crew Cuts & David Carroll and His Orchestra,Sh-Boom (Life Could Be A Dream),-,53,1,,,,
54,-,"Kudos, B.G. & Phill",Rizzetid,-,54,1,,,,
55,down,Zara Larsson & David Guetta,On My Love,31,23,2,,,,
56,-,Sval,Smoke,-,56,1,,,,
57,-,Felukah,Egyptian Lover,-,57,1,,,,
58,-,Кай Метов,Роза чайная (feat. Маша Распутина),-,58,1,,,,
59,-,Olivia Rodrigo,vampire,-,6,3,,,,
60,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,60,1,,,,
61,-,Curt Boettcher,"Christina, In My Dreams",-,61,1,,,,
62,-,Chris Lago,"Do It, You Win",-,62,1,,,,
63,-,Alexandrov Ensemble,"Slavianka Farewell (feat. Igor Raevsky, Maxim Maklakov)",-,63,1,,,,
64,-,The Monroes,Lady on 5th Avenue,-,64,1,,,,
65,-,Bernhoft,Stay With Me,-,65,2,,,,
66,-,Sammy Rae,Flesh & Bone,-,66,1,,,,
67,-,Le Orme,Felona,-,67,1,,,,
68,-,Trevor Horn,Brothers in Arms (feat. The Sarm Orchestra and Simple Minds),-,68,1,,,,
69,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,69,1,,,,
70,-,Simone Del Freo,Sign Of The Times (Instrumental),-,70,1,,,,
71,-,Transvision Vamp,Song to the Stars,-,71,1,,,,
72,-,Hua Chen Yu,风之海,-,72,1,,,,
73,-,Ornella Vanoni,Io Che Amo Solo Te,-,73,1,,,,
74,-,Cabaretta,Fiesta,-,74,1,,,,
75,-,Ornella Vanoni,Arrivederci,-,75,1,,,,
76,-,deLillos,Ved Porten Der Jeg Bor (Remastered),-,76,1,,,,
77,-,Ornella Vanoni,Mi fa morire cantando,-,77,1,,,,
78,-,Anna Lille,Stealing the Scene,-,78,1,,,,
79,-,Marte Wulff,Finne Deg Igjen,-,79,1,,,,
80,-,Selena Gomez,Kill Em With Kindness,-,80,1,,,,
81,-,Ornella Vanoni,La Musica E' Finita,-,81,1,,,,
82,-,Ed Sheeran,Amazing,-,82,1,,,,
83,-,XG,GRL GVNG,-,83,1,,,,
84,-,Ornella Vanoni,Domani E' Un Altro Giorno,-,84,1,,,,
85,-,PiXXiE,DEJAYOU,-,85,1,,,,
86,-,Perd Game,แล้วมันจะผ่านไป,-,86,1,,,,
87,-,Laleh,Bara Få Va Mig Själv (feat. Darin) [Akustiskt - Live från Ullevi],-,87,1,,,,
88,-,Laleh,Ramla Hela Vägen Hem (Live från Ullevi),-,88,1,,,,
89,-,Laleh,Change (Live från Ullevi),-,89,1,,,,
90,-,Kings of Convenience,Angel,-,90,1,,,,
91,-,Lina de Sol,Nada Importa,-,91,1,,,,
92,-,Laleh,Titta Närmare,-,92,1,,,,
93,-,Laleh,Ramla Hela Vägen Hem,-,93,1,,,,
94,-,Brødrene Olsen,Let It Swing and Let It Rock 'n' Roll,-,94,1,,,,
95,-,Brødrene Olsen,Ein Bisschen Frieden (feat. Nicole),-,95,1,,,,
96,-,Brødrene Olsen,Halleluja (feat. Lill-Babs),-,96,1,,,,
97,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,19,11,,,,
98,-,David Bowie,Pallas Athena (TAO Jones Index),-,98,1,,,,
99,-,Bruno Mars,When I Was Your Man,-,17,5,,,,
100,-,Björn Skifs,When Our Lips Touch,-,100,1,,,,
