Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,25,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,4,1,31,,,,
3,up,Donkeyboy,Ambitions,7,2,117,,,,
4,up,Madcon,Glow (Radio Edit),5,1,140,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,5,132,81,2020-02-09,81,2020-02-09
6,up,Laleh,Some Die Young,10,3,119,,,,
7,-,Crush,Rush Hour (Feat. j-hope of BTS),-,7,1,,,,
8,up,Adele,Someone Like You,12,2,116,,,,
9,up,Rihanna,Diamonds,50,7,17,,,,
10,up,Adele,Set Fire to the Rain,13,3,97,,,,
11,up,Vinni,Godmorgen Norge,20,11,82,,,,
12,down,Sia,Unstoppable,2,1,48,81,2019-11-10,81,2019-11-10
13,up,Chris Medina,What Are Words,14,10,53,,,,
14,up,Tove Lo,2 Die 4,34,1,7,,,,
15,up,PSY,Gangnam Style,15,6,117,,,,
16,down,OneRepublic,I Ain't Worried,3,1,14,,,,
17,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,63,3,11,,,,
18,down,Ylvis,The Fox (What Does the Fox Say?),16,5,95,,,,
19,up,Joji,Glimpse of Us,33,2,9,,,,
20,down,Adele,Rolling In the Deep,17,5,83,,,,
21,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,18,6,73,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,79,,,,
23,-,Maria Mena,It Was Love,-,1,1,,,,
24,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),21,12,77,,,,
25,down,Alexander Rybak,Fairytale,23,20,32,,,,
26,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],24,15,37,,,,
27,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),38,1,78,,,,
28,down,Pharrell Williams,Happy (Oktoberfest Mix),25,16,41,,,,
29,down,Donkeyboy,Sometimes,26,8,38,,,,
30,down,Vinni,Sommerfuggel I Vinterland,27,20,37,,,,
31,-,Dagny,Brightsider,-,4,10,,,,
32,down,レディー・ガガ,Bad Romance,29,23,38,,,,
33,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,4,58,,,,
34,down,Cir.Cuz,Radio,32,9,29,,,,
35,up,Alina Devecerski,Flytta På Dej,35,23,32,,,,
36,up,Rasmus Seebach,Natteravn,36,14,23,,,,
37,down,Benson Boone,In The Stars,11,3,17,,,,
38,down,Rihanna,Stay (feat. Mikky Ekko),37,25,26,,,,
39,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),60,4,24,,,,
40,down,Bjørn Johan Muri,Yes Man,39,29,21,,,,
41,down,Beyoncé,Halo,40,29,22,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,7,19,,,,
43,down,P!nk,Try,42,11,19,,,,
44,up,Katy Perry,Roar,44,33,20,,,,
45,up,Adele,Hello,45,8,21,,,,
46,up,Ask Embla,Fathers Eyes,47,10,14,,,,
47,up,Jason Mraz,I'm Yours,48,9,14,,,,
48,down,Adele,Skyfall,30,14,55,,,,
49,up,Donkeyboy,City Boy,49,11,16,,,,
50,up,Espen Lind,Scared of Heights,51,39,12,,,,
51,down,Nico & Vinz,Am I Wrong,28,22,27,,,,
52,up,Kesha,Tik Tok (Fred Falke Club Remix),52,21,10,,,,
53,up,Erlend Bratland,Lost,53,11,11,,,,
54,up,Passenger,Let Her Go,54,50,12,,,,
55,up,Veronica Maggio,Måndagsbarn,58,46,12,,,,
56,down,Elton John & Britney Spears,Hold Me Closer,6,1,5,,,,
57,up,Sia,Chandelier,65,12,14,,,,
58,up,LMFAO,Sexy and I Know It,76,39,11,,,,
59,up,Seinabo Sey,Younger (Spoek Mathambo Remix),77,56,10,,,,
60,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,53,,,,
61,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",79,14,7,,,,
62,up,Adelén,Bombo,78,58,10,,,,
63,up,Cheryl,Fight for This Love (Moto Blanco Club Mix),94,63,6,,,,
64,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
65,up,Hans Bollandsås,Moments,95,14,8,,,,
66,up,Stella Mwangi,Haba Haba (Eurovision 2011 - Norway),96,66,5,,,,
67,-,Beathoven & Capow x 2G,SØR-AFRIKA,-,3,15,,,,
68,up,Katy Perry,Hot N Cold,99,68,7,,,,
69,up,Duffy,Mercy,100,42,6,,,,
70,-,Katy Perry,I Kissed a Girl,-,70,4,,,,
71,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,71,4,,,,
72,down,Bruno Mars,Grenade,68,22,21,,,,
73,-,Pitbull,Timber (feat. Ke$ha),-,15,3,,,,
74,down,Bruno Mars,Locked Out of Heaven,55,34,10,,,,
75,-,Astrid S,Come First,-,75,1,,,,
76,-,Ruben,Cry You a River,-,46,1,,,,
77,-,Train,Drive By,-,77,3,,,,
78,-,テイラー・スウィフト,Shake It Off,-,39,8,,,,
79,-,Marit Larsen,Vår Beste Dag,-,24,8,,,,
80,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,59,5,3,,,,
81,-,Meja,All 'Bout the Money,-,81,1,,,,
82,-,Stig Gustu Larsen,Walk on the Moon,-,82,1,,,,
83,-,Jax,Victoria’s Secret,-,79,1,,,,
84,up,will.i.am,Scream & Shout (feat. Britney Spears),97,59,11,,,,
85,-,Alec Benjamin,Devil Doesn’t Bargain,-,15,3,,,,
86,down,Bruno Mars,Just the Way You Are,61,27,23,,,,
87,-,SANDRA,Hvile I Hvit Sand,-,87,1,,,,
88,-,Zara Larsson,Uncover,-,19,2,,,,
89,-,Petra Marklund,Händerna Mot Himlen,-,16,12,,,,
90,-,BTS,Yet To Come (Hyundai Ver.),-,90,1,,,,
91,-,Astrid S & Dagny,Pretty,-,5,12,,,,
92,down,Kevin Lauren & BEK & Moberg,HAALAND,85,72,3,,,,
93,down,Rihanna,Only Girl (In the World),56,21,45,,,,
94,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),74,30,28,,,,
95,-,Freddy Kalas,Pinne For Landet,-,11,22,,,,
96,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,19,4,,,,
97,down,カーリー・レイ・ジェプセン,Call Me Maybe,66,39,20,,,,
98,-,Bruno Mars,When I Was Your Man,-,17,1,,,,
99,-,Mr. Probz,Waves,-,99,1,,,,
100,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,100,1,,,,
