Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva Weel Skram,Vi Lovar,6,1,40,,,,
2,down,Miley Cyrus,Flowers,1,1,17,,,,
3,up,Ingebjørg Bratland,Ingen Som Du,23,3,28,,,,
4,up,Susanne Sundfør,Alyosha,9,4,2,,,,
5,-,Angelina Jordan,Love Don't Let Me Go,-,5,1,,,,
6,up,Janove,Bak En Sky Heim,11,3,24,,,,
7,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,20,,,,
8,up,Dagny,Heartbreak In The Making,14,6,2,,,,
9,down,The Script,Hall of Fame,7,7,9,,,,
10,down,Zhang Zhe Han,Datura,3,3,2,,,,
11,up,Ballinciaga & David Mokel,Dans På Bordet,15,1,59,,,,
12,up,Hkeem,Danser videre i livet (feat. Makosir),53,12,11,,,,
13,up,Stavangerkameratene,Bare Så Du Vett Det,85,6,67,,,,
14,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),27,1,104,,,,
15,down,Alessandra,Queen of Kings,5,1,17,,,,
16,up,Oscar Danielson,Besvärjelse,31,16,9,,,,
17,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,73,,,,
18,up,Emma Steinbakken & Hver gang vi møtes,Delilah,22,10,10,,,,
19,up,Bruno Mars,Count On Me,57,5,10,,,,
20,-,Morgan Sulele & TIX,Danse En Gang Til,-,20,1,,,,
21,down,Sia,Unstoppable,12,1,75,81,2019-11-10,81,2019-11-10
22,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,21,2,19,,,,
23,up,Kira Dalan Eriksen,E du nord,48,23,2,,,,
24,up,Aden Foyer,The Ballet Girl,37,6,15,,,,
25,up,Loreen,Tattoo,42,1,11,,,,
26,up,Harry Styles,As It Was,30,1,53,,,,
27,-,Kurt Nilsen,Last Song About You (feat. Alexandra Rotan),-,27,1,,,,
28,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,18,,,,
29,down,Rascal Flatts,My Wish,25,15,14,,,,
30,-,Laleh,Some Die Young,-,3,147,,,,
31,up,Adele,Someone Like You,78,2,148,,,,
32,up,Ylvis,The Fox (What Does the Fox Say?),87,5,125,,,,
33,-,Kristoffer Sørensen,Left Outside Alone,-,29,1,,,,
34,-,Yann Tiersen,La redécouverte,-,34,1,,,,
35,-,Anne Fagermo,Until I Found You,-,35,1,,,,
36,up,Adele,Rolling In the Deep,96,5,113,,,,
37,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,100,,,,
38,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,104,,,,
39,-,Nellie Lutcher,Fine Brown Frame,-,39,1,,,,
40,-,ABBA,Slipping Through My Fingers,-,8,8,,,,
41,-,Knutsen & Ludvigsen,"Hei, Ny Dag",-,41,1,,,,
42,-,Gyllene Tider,Gyllene Tider igen,-,42,1,,,,
43,-,Sam Tompkins,See Me,-,43,1,,,,
44,-,Fizzy Orange,Wonder,-,44,1,,,,
45,-,Mark Forster,Leichtsinn,-,45,1,,,,
46,-,Mark Forster,Ok Wow,-,46,1,,,,
47,-,Maroon 5,Memories,-,1,60,36,2019-10-06,2,2019-11-17
48,-,Petra Marklund,Händerna Mot Himlen,-,16,14,,,,
49,down,Susanne Sundfør,Fare Thee Well,13,13,2,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,5,,,,
51,down,"Hagle, Staysman & Sputnik",Gamleveien,35,5,4,,,,
52,-,Pharrell Williams,Happy,-,18,1,,,,
53,-,Sam Smith & Kim Petras,Unholy,-,2,22,,,,
54,up,David André Østby,Alle Dine Dager (Velsignet),74,18,3,,,,
55,-,Kjartan Lauritzen,Shakira,-,55,1,,,,
56,-,Rihanna,Pon de Replay,-,56,1,,,,
57,-,Viktoria Birkeli & Isak Øvrevold,BLI HER,-,57,1,,,,
58,-,Tone Damli,Ingen Er Så Nydelig Som Du,-,15,3,,,,
59,-,Albin Lee Meldau,Josefin,-,7,1,,,,
60,-,Cortina,In It Together,-,60,1,,,,
61,-,Børje Aasen,Hus forbi,-,61,1,,,,
62,-,Lukas Graham,7 Years,-,17,3,,,,
63,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,24,3,15,,,,
64,-,ABBA World Revival,Slipping through my fingers,-,64,1,,,,
65,-,Ivan Blois,Gently Falling Rain,-,65,1,,,,
66,-,Emir,Paradis,-,66,1,,,,
67,-,Charlotte Sands,Dress,-,67,1,,,,
68,down,Meghan Trainor,Made You Look,20,2,20,,,,
69,-,Adele,I Drink Wine,-,20,3,,,,
70,-,Pasha Parfeni,Soarele si Luna,-,70,1,,,,
71,-,Ivan Blois,Even Closer,-,71,1,,,,
72,-,Mr.Black Balkan,Nocas se rastajemo(Mr.Black),-,72,1,,,,
73,-,Chesney Hawkes,The One and Only (Acoustic),-,73,1,,,,
74,-,Fredrik Amadeus,Kan eg gjørr någe med det?,-,74,1,,,,
75,up,Bruno Mars,Just the Way You Are,93,27,27,,,,
76,-,Aero ♪,Laban Lang (feat. TGC Gems),-,76,1,,,,
77,-,Børje Aasen,Hold fast,-,77,1,,,,
78,-,Cir.Cuz,Radio,-,9,43,,,,
79,-,Kari Bremnes,E Du Nord,-,13,26,,,,
80,-,Lena,life was a beach,-,80,1,,,,
81,down,Staut,Det va du (feat. Marion Ravn),16,16,2,,,,
82,-,Loretta Goggi,Maledetta primavera (2021 Remaster),-,82,1,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,34,,,,
84,-,Amy Macdonald,Let's Start a Band (Live From Berlin Tempodrom),-,84,1,,,,
85,down,Rema & Selena Gomez,Calm Down,39,23,10,,,,
86,-,Isak Øvrevold,HALF HEARTED,-,21,1,,,,
87,-,P!nk,Try,-,11,31,,,,
88,-,David Kushner,Daylight,-,7,2,,,,
89,-,Lena,thank you,-,89,1,,,,
90,-,Patrik Isaksson,"Bortom rop, bortom skratten",-,90,1,,,,
91,-,Deacon Blue,Dignity (Live),-,91,1,,,,
92,-,Niall Horan,Meltdown,-,92,1,,,,
93,-,Donkeyboy,City Boy,-,11,26,,,,
94,-,Nena,Haus der drei Sonnen,-,94,1,,,,
95,-,Emma Holth,"Vi lovar (Besvärjelse) [Fra TV-Programmet ""The Voice""]",-,49,2,,,,
96,-,New Jordal Swingers,Down Down Down,-,96,1,,,,
97,down,Susanne Sundfør,Blómi,17,17,2,,,,
98,-,Sia,Chandelier,-,12,19,,,,
99,-,C21,You Are the One,-,99,1,,,,
100,-,Khương Dừa & Chau Ngoc Tien,Tình Ấm Chiều Quê,-,100,1,,,,
