Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,3,36,2019-10-06,2,2019-11-17
2,up,Nea,Some Say,3,1,3,84,2020-03-01,84,2020-03-01
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,3,1,2019-10-06,1,2019-10-06
4,up,Highasakite,Can I Be Forgiven,6,1,3,,,,
5,down,Dua Lipa,Don't Start Now,4,3,3,19,2019-11-03,3,2020-01-05
6,up,Stina Talling,BlimE (Mer Enn God Nok),13,1,3,,,,
7,up,Selena Gomez,Lose You to Love Me,8,2,3,53,2019-10-27,2,2019-11-03
8,up,Arif,Hvem Er Hun,18,4,2,,,,
9,down,Anne Grete Preus,Når Himmelen Faller Ned,7,1,2,,,,
10,up,Freddy Kalas,Hey Ho,35,1,2,,,,
11,up,Ina Wroldsen,Haloes,11,6,3,,,,
12,up,Harry Styles,Watermelon Sugar,98,2,2,85,2019-11-17,2,2020-08-23
13,-,Ruben,So High,-,8,2,,,,
14,-,Gabrielle,Tenker På Deg,-,14,1,,,,
15,up,Madcon,Glow (Radio Edit),26,1,3,,,,
16,down,Camila Cabello,Liar,12,5,3,23,2019-10-06,14,2019-10-27
17,up,Donkeyboy,Ambitions,28,2,3,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,5,3,81,2020-02-09,81,2020-02-09
19,-,Niall Horan,Nice to Meet Ya,-,11,1,28,2019-10-06,28,2019-10-06
20,-,Jon Henrik Fjällgren,The Way You Make Me Feel,-,6,1,,,,
21,up,Justin Jesso & Seeb,Bigger Than,24,21,2,,,,
22,-,Snøfall & Eva Weel Skram,Selmas Sang,-,4,1,,,,
23,up,Laleh,Some Die Young,31,3,3,,,,
24,down,Julie Bergan,Bored,10,10,2,,,,
25,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,1,1,,,,
26,up,Adele,Someone Like You,94,2,3,,,,
27,up,Adele,Set Fire to the Rain,99,3,3,,,,
28,-,Trygve Skaug,Et lite minutt,-,28,1,,,,
29,-,PSY,Gangnam Style,-,6,2,,,,
30,-,Rat City,Kind of Love (feat. Isak Heim),-,11,1,,,,
31,down,Ava Max,Torn,23,5,3,41,2019-10-06,41,2019-10-06
32,up,SHAED & ZAYN,Trampoline,67,7,3,63,2019-10-06,63,2019-10-06
33,-,Little Mix,One I've Been Missing,-,33,1,,,,
34,-,Vamp,Liten Fuggel,-,27,2,,,,
35,-,Adele,Rolling In the Deep,-,5,2,,,,
36,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,2,,,,
37,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,2,,,,
38,down,Champions League Orchestra,Champions League Theme (Champions League Theme),5,5,2,,,,
39,-,Robbie Williams,Love My Life,-,39,1,,,,
40,-,Vamp,Fuglane Vett,-,40,1,,,,
41,-,Sondre Justad,Riv I Hjertet,-,20,1,,,,
42,-,AURORA,Running With the Wolves,-,16,2,,,,
43,-,Ariana Grande,"thank u, next",-,43,1,,,,
44,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,1,,,,
45,-,Ava Max,Sweet but Psycho,-,25,2,77,2019-10-06,77,2019-10-06
46,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,46,1,98,2019-11-24,98,2019-11-24
47,down,Kygo & Whitney Houston,Higher Love,9,2,3,22,2019-10-06,20,2019-10-13
48,down,Daya,Insomnia,16,14,3,,,,
49,-,Mark Stam,Ca Sa Fii Fericit (feat. AMI),-,49,1,,,,
50,-,Ed Sheeran,Perfect,-,21,1,73,2019-10-06,58,2019-10-20
51,-,"Matias Alegria, Selma Ibrahim & Victor Sotberg",En dag i morra,-,51,1,,,,
52,-,Jubel,Running Out of Love (Acoustic Version),-,52,1,,,,
53,down,Smith & Thell,Hotel Walls,44,7,2,,,,
54,-,Blue Claw Philharmonic,Chinese Dance (Trap Hip Hop Remix),-,54,1,,,,
55,-,The Kelly Family,Roses of Red,-,55,1,,,,
56,-,Sondre Justad,Fontena på Youngstorget,-,21,1,,,,
57,-,Coldplay,Viva La Vida,-,36,2,,,,
58,up,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",76,58,2,,,,
59,-,AURORA,The River,-,36,1,,,,
60,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,60,1,,,,
61,down,Lizzo,Good As Hell,48,48,2,33,2019-10-06,24,2019-12-29
62,-,AURORA,The Seed,-,30,1,,,,
63,up,MAMAMOO,Hip,71,63,2,97,2019-11-24,97,2019-11-24
64,-,タイオ・クルーズ,Hangover (feat. Flo Rida),-,64,1,,,,
65,-,Cat Stevens,Wild World (Demo Version),-,65,1,,,,
66,-,Kim Larsen Og Bellami,Om Lidt,-,58,1,,,,
67,-,Vigor,Styrke og Ære,-,67,1,,,,
68,-,Magne Furuholmen,This is Now America,-,68,1,,,,
69,-,Miley Cyrus,Slide Away,-,15,1,98,2019-10-06,98,2019-10-06
70,-,Grandiosa,Respekt for Grandiosa (Karaoke Solist),-,70,1,,,,
71,-,Elvis Presley,Is It so Strange,-,71,1,,,,
72,-,Are Hembre,Lullaby,-,72,1,,,,
73,-,Ruben,Lay by Me,-,16,1,,,,
74,-,Bon Jovi,It's My Life,-,71,1,,,,
75,-,Alison Krauss & Robert Plant,Sister Rosetta Goes Before Us,-,75,1,,,,
76,-,Elvis Presley,Harbor Lights,-,76,1,,,,
77,-,Grandiosa,Respekt for Grandiosa (Karaoke),-,77,1,,,,
78,-,Rihanna,Only Girl (In the World),-,21,2,,,,
79,-,Elvis Presley,I Want to Be Free,-,79,1,,,,
80,-,Train & Skylar Grey,Mai Tais,-,80,1,,,,
81,-,Carole King,Smackwater Jack,-,81,1,,,,
82,-,Ylvis,The Fox (What Does the Fox Say?),-,5,2,,,,
83,-,Richard Walters,The Dawn Chorus on Tape,-,83,1,,,,
84,-,Kelly Clarkson,Underneath the Tree,-,29,1,77,2019-12-22,16,2020-12-27
85,-,Elvis Presley,Young and Beautiful,-,85,1,,,,
86,-,Finn Kalvik,Natt Og Dag,-,86,1,,,,
87,-,Jordan Fisher & Olivia Holt,You've Got a Friend in Me,-,87,1,,,,
88,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,88,1,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,17,2,60,2019-10-20,7,2019-11-17
90,-,Kate Gulbrandsen,Første Gang,-,90,1,,,,
91,-,Hkeem & Alicya,Oslo S,-,53,1,,,,
92,-,Dawin,Life of the Party,-,92,1,,,,
93,-,Jordan McGraw,We Should Still Be Friends,-,93,1,,,,
94,-,Kesha,My Own Dance,-,94,1,,,,
95,-,Labrinth,Sexy MF,-,95,1,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,7,3,,,,
97,-,Anna Sofia,No Fun,-,97,1,,,,
98,-,Shu-bi-dua,Den Himmelblå,-,98,1,,,,
99,-,Labrinth,The Producer,-,99,1,,,,
100,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,2,,,,
