Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jahn Teigen,Optimist (Remastered 2009),-,1,2,,,,
2,-,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),-,2,1,,,,
3,up,BTS,ON,6,3,2,32,2020-02-23,6,2020-03-01
4,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
5,down,Ulrikke,Attention,1,1,5,,,,
6,-,Jahn Teigen,Adieu (Remastered 2009),-,6,1,,,,
7,up,Nea,Some Say,8,1,17,84,2020-03-01,84,2020-03-01
8,down,Dua Lipa,Physical,4,1,5,48,2020-02-02,15,2020-04-12
9,down,Maroon 5,Memories,3,1,17,36,2019-10-06,2,2019-11-17
10,down,Ava Max,Salt,5,1,11,91,2020-03-01,65,2020-04-19
11,-,Jahn Teigen,Min Første Kjærlighet (Remastered 2009),-,11,1,,,,
12,-,Jahn Teigen,Ikke Som Alle Andre,-,5,1,,,,
13,up,Dua Lipa,Don't Start Now,22,3,17,19,2019-11-03,3,2020-01-05
14,down,Kristin Husøy,Pray For Me,2,2,5,,,,
15,-,Astrid S & Brett Young,I Do,-,4,1,,,,
16,down,Raylee,Wild,9,2,7,,,,
17,-,SZA & Justin Timberlake,The Other Side,-,14,1,55,2020-03-01,55,2020-03-01
18,-,Jahn Teigen,Mil Etter Mil (Remastered 2009),-,18,1,,,,
19,-,Jahn Teigen,Gi Meg Fri (Remastered 2009),-,19,1,,,,
20,down,Rein Alexander,One Last Time,10,8,5,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,13,1,17,1,2019-10-06,1,2019-10-06
22,-,Jan Teigen,Min Første Kjærlighet,-,17,1,,,,
23,down,BTS,ON (feat. Sia),12,12,2,44,2020-02-23,33,2020-03-01
24,-,Jahn Teigen,Gi Meg Fri,-,24,1,,,,
25,-,Jahn Teigen,Do Re Mi (Remastered 2009),-,25,1,,,,
26,down,SHAED & ZAYN,Trampoline,20,7,17,63,2019-10-06,63,2019-10-06
27,up,Stina Talling,BlimE (Mer Enn God Nok),66,1,16,,,,
28,-,The September When,Might Just Be Me,-,28,1,,,,
29,-,Jahn Teigen,Det Vakreste Som Fins (1994 Remastered Version),-,29,1,,,,
30,up,Justin Bieber,Intentions (feat. Quavo),95,19,3,35,2020-02-09,4,2020-04-05
31,-,Sigvart Dagsland & Bjørn Eidsvåg,Alt eg ikkje såg,-,31,1,,,,
32,-,Jahn Teigen,Friendly (Remastered 2009),-,32,1,,,,
33,-,Keiino,Black Leather,-,19,1,,,,
34,down,Selena Gomez,Feel Me,21,21,2,94,2020-02-23,45,2020-03-01
35,down,Angelina Jordan,Bohemian Rhapsody,11,1,6,,,,
36,-,Jahn Teigen & Anita Skorgan,Friendly (1994 Remastered Version),-,36,1,,,,
37,-,"Odd Nordstoga, Linnea Dale & Hver gang vi møtes",Om du reiste din veg,-,9,1,,,,
38,-,Odd Nordstoga,Ein Farfar I Livet,-,16,4,,,,
39,up,Cezinando,Spøkelser,46,39,2,,,,
40,-,Jahn Teigen,Slå Ring (Remastered 2009),-,40,1,,,,
41,-,Arif,Hvem Er Hun,-,4,9,,,,
42,-,Prima Vera,Ha Ha He He Ho (De Gærne Har'e Godt),-,42,1,,,,
43,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,17,1,,,,
44,-,Jahn Teigen,I Natt Er Jeg Din (Remastered 2009),-,44,1,,,,
45,-,Jahn Teigen,Brygga i Tønsberg,-,45,1,,,,
46,down,Dagny,Come Over,37,8,4,,,,
47,-,Hanna Ferm,Brave,-,47,1,,,,
48,up,Hver gang vi møtes & Morgan Sulele,Jeg vil ha deg,99,48,2,,,,
49,-,Hver gang vi møtes & Hellbillies,Runnin' Down a Dream,-,36,1,,,,
50,-,Matthew Wilder,Break My Stride,-,10,3,,,,
51,-,"Morgan Sulele, Onklp & Hver gang vi møtes",Helt ærlig,-,51,1,,,,
52,-,Alec Benjamin,Let Me Down Slowly,-,39,1,,,,
53,down,BTS,Moon,45,25,2,88,2020-02-23,62,2020-03-01
54,-,Jahn Teigen,Du Skulle Sagt Ifra (Remastered 2009),-,54,1,,,,
55,up,Hver gang vi møtes & Chris Holsten,Drømte du om mer,65,55,2,,,,
56,-,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),-,6,3,,,,
57,down,Julie Bergan,Kiss Somebody (with Seeb),41,4,8,,,,
58,-,Kamaliya,Freedom,-,7,2,,,,
59,-,Vamp,Jentene På Landet,-,59,1,,,,
60,-,Shadmehr Aghili,Barandeh,-,60,1,,,,
61,up,Freddy Kalas,Pinne For Landet,77,11,5,,,,
62,down,BTS,Inner Child,28,11,2,68,2020-02-23,58,2020-03-01
63,down,Madcon,Glow (Radio Edit),27,1,17,,,,
64,-,Hver gang vi møtes & Chris Holsten,You've Got a Friend,-,56,1,,,,
65,down,Highasakite,Can I Be Forgiven,7,1,17,,,,
66,-,Meghan Trainor,Me Too,-,44,1,,,,
67,down,Donkeyboy,Ambitions,29,2,13,,,,
68,-,Miley Cyrus,Wrecking Ball,-,36,1,,,,
69,down,Kygo & Whitney Houston,Higher Love,43,2,16,22,2019-10-06,20,2019-10-13
70,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,5,17,81,2020-02-09,81,2020-02-09
71,-,Astrid S,2AM (Matoma Remix),-,71,1,,,,
72,down,Laleh,Some Die Young,33,3,17,,,,
73,-,Jahn Teigen,Bli Bra Igjen (Remastered 2009),-,73,1,,,,
74,-,ABBA,Thank You for the Music,-,74,1,,,,
75,down,Adele,Someone Like You,34,2,15,,,,
76,-,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),-,76,1,,,,
77,-,The Cranberries,You and Me (Edit),-,77,1,,,,
78,-,Beyoncé,Run the World (Girls),-,47,4,,,,
79,down,Adele,Set Fire to the Rain,47,2,15,,,,
80,-,Duffy,Stepping Stone,-,80,1,,,,
81,-,Justin Bieber & BloodPop®,Friends,-,81,1,,,,
82,-,Haddaway,What Is Love,-,51,1,,,,
83,down,PSY,Gangnam Style,49,6,12,,,,
84,down,Ylvis,The Fox (What Does the Fox Say?),50,3,9,,,,
85,-,Sam Smith,How Do You Sleep?,-,8,7,8,2019-10-06,6,2019-10-13
86,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,7,,,,
87,-,Multicyde,Not for the Dough,-,28,1,,,,
88,-,Jan Werner Danielsen,Nella Fantasia,-,88,1,,,,
89,down,Adele,Rolling In the Deep,51,5,9,,,,
90,-,Loote,This Is How U Feel,-,90,1,,,,
91,-,ATEEZ,Declaration,-,91,1,,,,
92,-,Broiler,Good Day,-,26,7,,,,
93,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),53,7,10,,,,
94,down,BTS,We are Bulletproof : the Eternal,19,19,2,62,2020-02-23,62,2020-02-23
95,-,Jahn Teigen,Sala Palmer (Remastered 2009),-,95,1,,,,
96,-,Lizzo,Good As Hell,-,48,6,33,2019-10-06,24,2019-12-29
97,-,Emilia,Kiss By Kiss,-,97,1,,,,
98,-,Tungtvann,Pøbla (med Terje Nilsen),-,98,1,,,,
99,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),54,12,8,,,,
100,-,Celeste,Stop This Flame,-,26,3,,,,
