Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,9,,,,
2,up,Peter Bjorn and John,Young Folks,2,1,3,,,,
3,up,Miley Cyrus,Flowers,4,1,32,,,,
4,up,Taylor Swift,Cruel Summer,28,4,5,,,,
5,up,Dua Lipa,Dance The Night,5,4,7,,,,
6,up,Madcon,Glow (Radio Edit),8,1,173,,,,
7,up,Donkeyboy,Ambitions,9,2,154,,,,
8,-,Sandra Lyng & Hagle,Dum i haue,-,8,1,,,,
9,up,Laleh,Some Die Young,98,3,161,,,,
10,up,Adele,Someone Like You,10,2,163,,,,
11,up,Adele,Set Fire to the Rain,14,3,137,,,,
12,up,Adele,Rolling In the Deep,16,5,124,,,,
13,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,17,6,111,,,,
14,-,Dagny,Heartbreak In The Making,-,6,10,,,,
15,-,Brødrene Bausa,Turné,-,10,13,,,,
16,up,Donkeyboy,Sometimes,22,8,71,,,,
17,up,Cir.Cuz,Radio,23,9,55,,,,
18,-,Chris Holsten,Tre sekunder,-,18,1,,,,
19,-,Paul Russell,Lil Boo Thang,-,19,1,,,,
20,up,P!nk,Try,26,11,39,,,,
21,up,Sia,Unstoppable,41,1,84,81,2019-11-10,81,2019-11-10
22,down,Emma Steinbakken & Hver gang vi møtes,Floden,21,1,35,,,,
23,down,Julie Bergan,Waste A Tear,7,7,3,,,,
24,-,Ylvis,The Fox (What Does the Fox Say?),-,5,136,,,,
25,up,Adele,Hello,35,8,44,,,,
26,-,Donkeyboy,City Boy,-,11,33,,,,
27,-,Ask Embla,Fathers Eyes,-,10,26,,,,
28,up,Delara,Josefin,40,1,11,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,7,117,,,,
30,down,Rasmus Seebach,Natteravn,24,14,47,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,7,45,,,,
32,-,Kapteinen,All øllen eg drikke,-,32,1,,,,
33,down,Ballinciaga & Golfklubb,Minne For Livet,20,20,2,,,,
34,-,P!nk,TRUSTFALL,-,5,18,,,,
35,down,Lizzo,Pink,15,5,4,,,,
36,-,Stein Torleif Bjella,Hallingdal er ei øy (feat. Aslag Haugen & Lars Haavard Haugen),-,36,1,,,,
37,-,Elvin F,Heartbreak Violence (feat. P.A),-,37,1,,,,
38,-,Charlie Puth,Lipstick,-,38,1,,,,
39,-,Eva Weel Skram,Vi Lovar,-,1,45,,,,
40,-,j-hope,Arson (Instrumental),-,40,1,,,,
41,-,Tom Hugo,Royal,-,41,1,,,,
42,-,Calum Scott,At Your Worst,-,42,1,,,,
43,-,Benjamin Ingrosso,Allt det vackra,-,26,2,,,,
44,-,j-hope,MORE (Instrumental),-,44,1,,,,
45,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,85,,,,
46,up,Jason Mraz,I'm Yours,100,9,36,,,,
47,-,Arnfinn Løvaa,Det Er Dans Nede I Bygda I Kveld,-,47,1,,,,
48,-,BEXY,Wish We Had History,-,48,1,,,,
49,-,Sia,Chandelier,-,12,24,,,,
50,-,Sonja Kleppe,Høyt Oppe I Åsen,-,50,1,,,,
51,down,Albin Lee Meldau,Josefin,44,7,8,,,,
52,-,Bruno Mars,Count On Me,-,5,14,,,,
53,-,Ivar Medaas,Driftevegen til Texas,-,53,1,,,,
54,-,CAL,Dressed Up in White,-,54,1,,,,
55,-,Aden Foyer,The Ballet Girl,-,6,21,,,,
56,-,Hjorterud Allé,Sommerkveld,-,56,1,,,,
57,-,テイラー・スウィフト,Shake It Off,-,39,9,,,,
58,-,Ed Sheeran,Perfect,-,21,32,73,2019-10-06,58,2019-10-20
59,down,Loreen,Tattoo,6,1,26,,,,
60,down,Zara Larsson,Can't Tame Her,3,1,26,,,,
61,down,Susanne Sundfør,Alyosha,27,4,14,,,,
62,-,Martin Halla,Hvis dette går veien,-,62,1,,,,
63,-,Alf Pröysen,Blåbfrturen,-,63,1,,,,
64,-,Gabrielle,5 Fine Frøkner,-,17,3,,,,
65,down,Zhang Zhe Han,Unfinished Journey,19,19,2,,,,
66,-,Stephen Bishop,Like Mother Like Daughter,-,66,1,,,,
67,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,10,15,,,,
68,-,Karma,Amore Mio (Neno DJ RMX),-,68,1,,,,
69,-,Ylvis & Kjartan Lauritzen,SKAOL SKADLE,-,21,4,,,,
70,-,Starmelt,We Fly At Dawn,-,70,1,,,,
71,down,Sigrid,The Hype,37,37,2,,,,
72,-,Roxy Dekker,Anne-Fleur Vakantie,-,72,1,,,,
73,-,The Black Eyed Peas,I Gotta Feeling,-,25,15,,,,
74,-,Taylor Swift,Karma (feat. Ice Spice),-,59,3,,,,
75,-,Angelina Jordan,Bohemian Rhapsody,-,1,13,,,,
76,-,utku INC & Styrx,Safe and Sound Zyzz,-,76,1,,,,
77,-,Jasmine Thompson,Willow,-,77,1,,,,
78,-,Rishi Kumar,Lut Gaye (Instrumental Version),-,78,1,,,,
79,-,Los Tecolines,Ahora y Siempre,-,79,1,,,,
80,-,Popa,Io Lei E Tu,-,80,1,,,,
81,-,Bob Kayli,Tie Me Tight,-,81,1,,,,
82,-,LÉON,Pretty Boy,-,82,1,,,,
83,-,Maxida Märak,Korthus (feat. Joakim Berg & Maria Jane Smith),-,83,1,,,,
84,-,Taska Black,Found Myself (feat. Tessa Dixson),-,84,1,,,,
85,-,McKenna Breinholt,Save Me,-,85,1,,,,
86,-,Aqua,Barbie Girl (Original Extended Mix),-,86,1,,,,
87,-,Samsaya,Superhero,-,87,1,,,,
88,-,Shawn Mendes,Bad Reputation (MTV Unplugged),-,88,1,,,,
89,-,Village People,YMCA,-,89,1,,,,
90,-,Joakim Berg,Nåt För Dem Som Väntar,-,90,1,,,,
91,-,Petter & ADAAM,Tar det tillbaka igen,-,91,1,,,,
92,-,aespa,Better Things,-,92,1,,,,
93,-,Henry Smith,The Final Countdown (Piano Version),-,93,1,,,,
94,-,Lyvi,"Be You, Only You (feat. Sigrid Spångberg)",-,94,1,,,,
95,-,Morgan Saint,Did You Lose Your Heart,-,95,1,,,,
96,-,Tove Lo,Elevator Eyes,-,96,1,,,,
97,-,Dina Ögon & Broder John,Mellan slagen,-,97,1,,,,
98,-,"Power-Haus, Tom Evans & Joel Sunny",Middle Of The Night,-,98,1,,,,
99,-,Erlend Bratland,Lost,-,11,22,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,14,,,,
