Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Ahrix",End of Time,5,1,10,,,,
2,up,Maria Mena,Not OK,4,2,2,,,,
3,up,Ava Max,Kings & Queens,7,1,9,80,2020-03-15,37,2020-09-27
4,up,Sigrid,Home to You,12,4,5,,,,
5,-,IU,Eight (feat. SUGA),-,5,1,67,2020-05-10,67,2020-05-10
6,up,Dagny,Somebody,6,1,2,,,,
7,down,TIX,Karantene,2,1,7,,,,
8,up,Dagny,Come Over,15,8,13,,,,
9,down,Maroon 5,Memories,8,1,27,36,2019-10-06,2,2019-11-17
10,down,Dua Lipa,Physical,3,1,15,48,2020-02-02,15,2020-04-12
11,-,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),-,4,1,,,,
12,up,TIX,Kaller På Deg,14,1,9,,,,
13,up,Ava Max,Salt,38,1,21,91,2020-03-01,65,2020-04-19
14,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,1,95,2020-05-10,3,2020-05-17
15,up,Sam Smith,Track 11,27,6,4,37,2020-04-19,37,2020-04-19
16,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),1,1,2,49,2020-05-03,49,2020-05-03
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,8,13,99,2020-01-12,49,2020-06-21
18,down,Dua Lipa,Don't Start Now,10,3,27,19,2019-11-03,3,2020-01-05
19,-,Sia,Saved My Life,-,19,1,,,,
20,-,Amanda Delara,Nå Er Det Oss,-,20,3,,,,
21,-,Jahn Teigen,Optimist (Remastered 2009),-,1,11,,,,
22,up,Ruben,Lay by Me,69,16,5,,,,
23,down,Sigrid,Sucker Punch,20,20,3,,,,
24,-,Emilie Nicolas,If I Call,-,24,1,,,,
25,-,Ruben,Burn Down This Room,-,8,1,,,,
26,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,3,31,2019-10-06,23,2019-11-17
27,-,Astrid S & Brett Young,I Do,-,4,7,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,18,1,26,1,2019-10-06,1,2019-10-06
29,-,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),-,2,5,,,,
30,-,NOTD & Astrid S,I Don't Know Why,-,18,1,,,,
31,-,Henning Sommerro,Vårsøg,-,31,1,,,,
32,-,Ed Sheeran,Shape of You,-,21,1,94,2020-01-05,94,2020-01-05
33,down,Sigrid,Don't Kill My Vibe,19,19,4,,,,
34,-,Sigrun Loe Sparboe,Nord,-,34,1,,,,
35,-,Albin Lee Meldau,Tårar av guld,-,35,1,,,,
36,-,One Direction,18,-,36,1,,,,
37,-,Ina Wroldsen,Mother,-,37,2,,,,
38,-,Stina Talling,BlimE (Mer Enn God Nok),-,1,23,,,,
39,-,Ida Jenshus,These Are the Days,-,39,1,,,,
40,-,Ina Wroldsen,St. Peter,-,19,3,,,,
41,up,Stavangerkameratene,Bare Så Du Vett Det,41,6,11,,,,
42,-,Jamyang Dolma,走天涯 (翻唱),-,42,1,,,,
43,down,Sigrid,Don’t Feel Like Crying,24,24,2,,,,
44,-,Miss Li,Komplicerad,-,11,2,,,,
45,-,Shawn Mendes,Treat You Better,-,45,1,,,,
46,-,Vinni,Godmorgen Norge,-,11,11,,,,
47,-,Fu,Opanuj Strach,-,47,1,,,,
48,-,Smith & Thell,Hotel Walls,-,7,18,,,,
49,-,Oda Kristine Gondrosen,St. Peter,-,49,1,,,,
50,-,Yiruma,River Flows In You,-,36,1,,,,
51,-,Odd Nordstoga,Ein Farfar I Livet,-,16,7,,,,
52,-,Hilde Selvikvåg,Fryd,-,48,1,,,,
53,up,Madcon,Glow (Radio Edit),74,1,26,,,,
54,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,54,1,,,,
55,down,TIX,SKÅL,11,11,2,,,,
56,-,Mareike Wang,Holda oss i lag,-,56,1,,,,
57,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],76,5,26,81,2020-02-09,81,2020-02-09
58,-,Porcelain Black,Naughty Naughty,-,58,1,,,,
59,-,THOSEBRICKS,Happy,-,59,1,,,,
60,-,Belinda Carlisle,Heaven Is a Place On Earth,-,60,1,,,,
61,-,Britney Spears,Work B**ch,-,61,1,,,,
62,-,Sarsa,Naucz Mnie,-,62,1,,,,
63,up,Laleh,Some Die Young,81,3,23,,,,
64,-,Petra Marklund,Händerna Mot Himlen,-,16,1,,,,
65,up,Adele,Someone Like You,83,2,24,,,,
66,-,Youngjae & Choi Jungyoon,Fall in Love,-,66,1,,,,
67,-,Sarsa,Indiana,-,67,1,,,,
68,-,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,-,68,1,,,,
69,-,Demi Lovato,I Love Me (feat. Travis Barker) [Emo Version],-,69,1,,,,
70,-,Jahn Teigen,Min Første Kjærlighet (Remastered 2009),-,11,5,,,,
71,-,Berth Idoffs,Evelina,-,71,1,,,,
72,-,Birthday Party Band,Happy Birthday (Short Mix),-,72,1,,,,
73,up,Adele,Set Fire to the Rain,87,3,20,,,,
74,-,Destiny Rogers,Kickin' Pushin',-,74,1,,,,
75,down,Kygo & Whitney Houston,Higher Love,34,2,23,22,2019-10-06,20,2019-10-13
76,-,Rence,Type 2 (feat. Chloe Lilac),-,76,1,,,,
77,up,PSY,Gangnam Style,97,6,20,,,,
78,-,Tom Colding,Johnny Cash Is Gone,-,78,1,,,,
79,-,Broiler,In the Morning (feat. Lovespeake),-,79,1,,,,
80,-,Øystein Hegvik,Tell Me About It,-,80,1,,,,
81,-,Grande Luxe,Rain (feat. Devin Townsend),-,81,1,,,,
82,up,Ylvis,The Fox (What Does the Fox Say?),100,5,17,,,,
83,-,Particle House,Any Other Way (feat. Kamm),-,83,1,,,,
84,-,Rascal Flatts,Life Is a Highway,-,84,1,,,,
85,-,Vamp,Liten Fuggel,-,27,10,,,,
86,-,Victor Leksell,Fantasi,-,86,1,,,,
87,-,TINI,Siempre Brillarás (Acústico),-,87,1,,,,
88,-,Jak Bannon,The Trade,-,88,1,,,,
89,-,ABBA,Slipping Through My Fingers,-,8,1,,,,
90,-,Justinas Jarutis,Tavęs,-,90,1,,,,
91,-,Ajay Stephens,Freaky Stuff,-,91,1,,,,
92,-,Adele,Rolling In the Deep,-,5,16,,,,
93,-,Justin Bieber,E.T.A.,-,93,1,,,,
94,-,Lions Head,The Way U Talk,-,94,1,,,,
95,-,SuperMarius,Førtiårskrisa (feat. Lars-Erik Blokkhus & Linni Meister),-,95,1,,,,
96,-,Arthur Pirozhkov,Кукла,-,96,1,,,,
97,-,OneRepublic,Fear,-,97,1,,,,
98,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,10,,,,
99,-,Bjørn Eidsvåg,Kan det snu?,-,11,3,,,,
100,-,Streaplers,Bara femton år,-,100,1,,,,
