Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,8,,,,
2,up,Peter Bjorn and John,Young Folks,2,1,2,,,,
3,up,Zara Larsson,Can't Tame Her,7,1,25,,,,
4,down,Miley Cyrus,Flowers,3,1,31,,,,
5,down,Dua Lipa,Dance The Night,4,4,6,,,,
6,up,Loreen,Tattoo,6,1,25,,,,
7,-,Julie Bergan,Waste A Tear,-,7,2,,,,
8,up,Madcon,Glow (Radio Edit),11,1,172,,,,
9,-,Donkeyboy,Ambitions,-,2,153,,,,
10,up,Adele,Someone Like You,12,2,162,,,,
11,-,V,Rainy Days,-,11,1,,,,
12,-,V,Love Me Again,-,12,1,,,,
13,up,Jung Kook & Latto,Seven,34,2,5,,,,
14,down,Adele,Set Fire to the Rain,13,3,136,,,,
15,down,Lizzo,Pink,5,5,3,,,,
16,up,Adele,Rolling In the Deep,16,5,123,,,,
17,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,17,6,110,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,7,116,,,,
19,-,Zhang Zhe Han,Unfinished Journey,-,19,1,,,,
20,-,Ballinciaga & Golfklubb,Minne For Livet,-,20,1,,,,
21,up,Emma Steinbakken & Hver gang vi møtes,Floden,46,1,34,,,,
22,down,Donkeyboy,Sometimes,19,8,70,,,,
23,up,Cir.Cuz,Radio,24,9,54,,,,
24,up,Rasmus Seebach,Natteravn,25,14,46,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,44,,,,
26,up,P!nk,Try,87,11,38,,,,
27,up,Susanne Sundfør,Alyosha,35,4,13,,,,
28,up,Taylor Swift,Cruel Summer,58,4,4,,,,
29,up,David Kushner,Daylight,45,7,14,,,,
30,-,Lasse Stefanz,You Never Can Tell,-,30,1,,,,
31,-,Helmut Lotti,Love Me,-,31,1,,,,
32,-,Charli XCX,Speed Drive,-,32,2,,,,
33,-,Peder Elias,Row Your Boat,-,33,1,,,,
34,-,Depeche Mode,Personal Jesus,-,34,1,,,,
35,up,Adele,Hello,93,8,43,,,,
36,-,Petra Marklund,Händerna Mot Himlen,-,16,20,,,,
37,-,Sigrid,The Hype,-,37,1,,,,
38,-,Buddy Holly,It Doesn't Matter Anymore,-,38,1,,,,
39,up,Alessandra,Queen of Kings,40,1,27,,,,
40,down,Delara,Josefin,10,1,10,,,,
41,-,Sia,Unstoppable,-,1,83,81,2019-11-10,81,2019-11-10
42,-,Golfklubb,Ha det fett (Daytona),-,42,1,,,,
43,-,Ingrid Bjørnov,Den du veit (feat. Kringkastingsorkestret),-,43,1,,,,
44,down,Albin Lee Meldau,Josefin,22,7,7,,,,
45,-,Daniel Kvammen,Endelaus Sommar,-,45,2,,,,
46,-,Carly Rae Jepsen,Kamikaze,-,46,1,,,,
47,-,김완선,삐에로는 우릴 보고 웃지,-,47,1,,,,
48,-,EHI & Amber Boss,No Lesson Learned,-,48,1,,,,
49,-,Rafaella Carra,Fiesta,-,49,1,,,,
50,-,Pikekyss,Sånn jeg vil ha det,-,50,1,,,,
51,-,Chilli,"Tic, Tic Tac (feat. Carrapicho) [Radio Edit]",-,51,1,,,,
52,-,Synne Vo,MVH,-,52,3,,,,
53,-,Ingebjørg Bratland,Ingen Som Du,-,3,32,,,,
54,-,"Hagle, Staysman & Sputnik",Gamleveien,-,5,7,,,,
55,-,김완선,리듬속의 그 춤을,-,55,1,,,,
56,-,Deepend & LAST CALL,Pocketful of Sunshine,-,56,1,,,,
57,-,SKEIS & HerMoney,Champs 2024,-,57,1,,,,
58,-,Manon Lamartine,Förlåt,-,58,1,,,,
59,-,Dylan & Bastille,Liar Liar,-,59,1,,,,
60,-,ABBA,Lay All Your Love On Me,-,60,1,,,,
61,-,Carly Simon,"Coming Around Again (Live At Grand Central, New York, NY - April 2, 1995)",-,61,1,,,,
62,-,Alberije Haderxhonaj,Dashni Haram (feat. Stine & Ladi Toska),-,62,1,,,,
63,-,엄정화,D.I.S.C.O (feat. T.O.P),-,63,1,,,,
64,-,Kelly Clarkson,Because of You,-,64,1,,,,
65,-,Victor Crone,All Time Love,-,65,1,,,,
66,-,Hov1,Vibe Check,-,66,1,,,,
67,-,SKAAR,Imposter Syndrome,-,67,1,,,,
68,-,Irkenc Hyka & Muharrem Ahmeti,Falja,-,68,1,,,,
69,-,Tyla Yaweh,City Of Dreams (feat. Chris Brown ),-,69,1,,,,
70,-,Yiruma,River Flows In You,-,36,8,,,,
71,-,Thomas Stenström,Andas in andas ut,-,71,1,,,,
72,-,Thunderleif,Hugo Boss,-,72,1,,,,
73,-,Gabi Goldman,Few Good Friends,-,73,1,,,,
74,-,BAEKHYUN & Seo Moon Tak,Hurt,-,74,1,,,,
75,-,SadBoi,Potential,-,75,1,,,,
76,-,Elov & Beny,DU LEVER BARA EN GÅNG,-,76,1,,,,
77,-,Mckenna Grace,Casual Kisser,-,77,1,,,,
78,-,Jone,Ekko inni meg (feat. Silke),-,4,10,,,,
79,-,V4jor Sisters,Bad Guy (Instrumental),-,79,1,,,,
80,-,Mckenna Grace,Haunted House,-,80,1,,,,
81,-,2PM,Hands Up,-,81,1,,,,
82,-,2PM,우리집,-,82,1,,,,
83,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,51,2,,,,
84,-,Kim Petras & Nicki Minaj,Alone (Extended),-,84,1,,,,
85,-,LivingForce,Bad Guy (Instrumental),-,85,1,,,,
86,-,BK,47,-,86,1,,,,
87,-,Ogie Alcasid,Dahil Mahal Kita,-,87,1,,,,
88,down,Bebe Rexha & David Guetta,One in a Million,26,26,2,,,,
89,-,Gibonni,Ne Odustajem,-,89,1,,,,
90,-,Daya,Hide Away,-,90,1,,,,
91,-,Ogie Alcasid & Regine Velasquez,Kung Mawawala Ka,-,91,1,,,,
92,-,EZI,Take My Breath Away,-,92,1,,,,
93,-,Ogie Alcasid,Nandito Ako,-,93,1,,,,
94,-,Animotion,Obsession,-,94,1,,,,
95,-,Ogie Alcasid,Bakit Ngayon Ka Lang,-,95,1,,,,
96,-,Shawn Mendes,Heartbeat,-,96,1,,,,
97,-,Annie,She's Like the Wind,-,97,1,,,,
98,-,Laleh,Some Die Young,-,3,160,,,,
99,-,Power-Haus & Shyloom,V for Vivaldi (feat. Sebastián Pecznik & Duomo) [Shyloom Remix],-,99,1,,,,
100,down,Jason Mraz,I'm Yours,98,9,35,,,,
