Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,24,,,,
2,up,Sia,Unstoppable,6,1,47,81,2019-11-10,81,2019-11-10
3,up,OneRepublic,I Ain't Worried,39,1,13,,,,
4,up,Ballinciaga & David Mokel,Dans På Bordet,4,1,30,,,,
5,up,Madcon,Glow (Radio Edit),7,1,139,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,1,1,4,,,,
7,up,Donkeyboy,Ambitions,8,2,116,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,5,131,81,2020-02-09,81,2020-02-09
9,up,Ava Max,Million Dollar Baby,64,9,2,,,,
10,up,Laleh,Some Die Young,11,3,118,,,,
11,up,Benson Boone,In The Stars,80,3,16,,,,
12,up,Adele,Someone Like You,12,2,115,,,,
13,up,Adele,Set Fire to the Rain,13,3,96,,,,
14,up,Chris Medina,What Are Words,54,10,52,,,,
15,down,PSY,Gangnam Style,14,6,116,,,,
16,down,Ylvis,The Fox (What Does the Fox Say?),15,5,94,,,,
17,down,Adele,Rolling In the Deep,16,5,82,,,,
18,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,17,6,72,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,7,78,,,,
20,down,Vinni,Godmorgen Norge,19,11,81,,,,
21,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),20,12,76,,,,
22,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,4,57,,,,
23,down,Alexander Rybak,Fairytale,21,20,31,,,,
24,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],23,15,36,,,,
25,up,Pharrell Williams,Happy (Oktoberfest Mix),77,16,40,,,,
26,down,Donkeyboy,Sometimes,24,8,37,,,,
27,down,Vinni,Sommerfuggel I Vinterland,25,20,36,,,,
28,down,Nico & Vinz,Am I Wrong,26,22,26,,,,
29,up,レディー・ガガ,Bad Romance,29,23,37,,,,
30,down,Adele,Skyfall,22,14,54,,,,
31,-,BLACKPINK,Shut Down,-,31,1,,,,
32,down,Cir.Cuz,Radio,31,9,28,,,,
33,down,Joji,Glimpse of Us,3,2,8,,,,
34,down,Tove Lo,2 Die 4,9,1,6,,,,
35,down,Alina Devecerski,Flytta På Dej,32,23,31,,,,
36,down,Rasmus Seebach,Natteravn,33,14,22,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),34,25,25,,,,
38,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),49,1,77,,,,
39,down,Bjørn Johan Muri,Yes Man,37,29,20,,,,
40,up,Beyoncé,Halo,43,29,21,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,7,18,,,,
42,up,P!nk,Try,44,11,18,,,,
43,-,BLACKPINK,Pink Venom,-,23,3,,,,
44,up,Katy Perry,Roar,45,33,19,,,,
45,up,Adele,Hello,46,8,20,,,,
46,up,Lena,Satellite,66,27,12,,,,
47,up,Ask Embla,Fathers Eyes,50,10,13,,,,
48,up,Jason Mraz,I'm Yours,52,9,13,,,,
49,up,Donkeyboy,City Boy,53,11,15,,,,
50,down,Rihanna,Diamonds,48,7,16,,,,
51,up,Espen Lind,Scared of Heights,56,39,11,,,,
52,-,Kesha,Tik Tok (Fred Falke Club Remix),-,21,9,,,,
53,up,Erlend Bratland,Lost,68,11,10,,,,
54,up,Passenger,Let Her Go,69,50,11,,,,
55,up,Bruno Mars,Locked Out of Heaven,70,34,9,,,,
56,-,Rihanna,Only Girl (In the World),-,21,44,,,,
57,-,BLACKPINK,Ready For Love,-,57,1,,,,
58,up,Veronica Maggio,Måndagsbarn,71,46,11,,,,
59,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,5,5,2,,,,
60,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),85,4,23,,,,
61,down,Bruno Mars,Just the Way You Are,47,27,22,,,,
62,down,Vamp,Liten Fuggel,42,27,53,,,,
63,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,28,3,10,,,,
64,down,Ethan Hodges,Slipping Through My Fingers,57,57,2,,,,
65,up,Sia,Chandelier,73,12,13,,,,
66,down,カーリー・レイ・ジェプセン,Call Me Maybe,60,39,19,,,,
67,-,El Papi,Hjerteløs,-,48,1,,,,
68,down,Bruno Mars,Grenade,38,22,20,,,,
69,-,Duncan Laurence,Arcade,-,5,19,88,2021-02-28,69,2021-03-14
70,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,5,,,,
71,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,76,1,53,96,2021-04-11,41,2021-05-16
72,up,Sondre Justad,Ikke som de andre,92,19,24,,,,
73,-,Malte Ebert,Kalde Dem for Du,-,73,1,,,,
74,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,27,,,,
75,-,Chris Isaak,Wicked Game (Remastered Version),-,20,3,,,,
76,up,LMFAO,Sexy and I Know It,100,39,10,,,,
77,-,Seinabo Sey,Younger (Spoek Mathambo Remix),-,56,9,,,,
78,-,Adelén,Bombo,-,58,9,,,,
79,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,6,,,,
80,up,Hagle & Staysman,Bøgda,86,2,39,,,,
81,-,Ed Sheeran,Shivers,-,4,36,,,,
82,down,Ballinciaga & Kamelen,Fakk Min X,41,10,5,,,,
83,-,BLACKPINK,Typa Girl,-,83,1,,,,
84,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,71,2,,,,
85,-,Kevin Lauren & BEK & Moberg,HAALAND,-,72,2,,,,
86,-,Jubël,Lucky (feat. Noa Kirel),-,86,1,,,,
87,-,Kevin Lauren & Ballinciaga,TANTE,-,15,15,,,,
88,-,a-ha,You Have What It Takes,-,88,1,,,,
89,-,Subwoolfer,Melocoton (The Donka Donk Song),-,12,3,,,,
90,-,Jesper Jenset & Julia Lov,Tilbake,-,90,1,,,,
91,-,BLACKPINK,Tally,-,91,1,,,,
92,-,BLACKPINK,The Happiest Girl,-,92,1,,,,
93,-,Beyoncé,If I Were a Boy,-,30,8,,,,
94,-,Cheryl,Fight for This Love (Moto Blanco Club Mix),-,63,5,,,,
95,-,Hans Bollandsås,Moments,-,14,7,,,,
96,-,Stella Mwangi,Haba Haba (Eurovision 2011 - Norway),-,66,4,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),72,59,10,,,,
98,down,Lady Gaga,Born This Way,74,59,6,,,,
99,-,Katy Perry,Hot N Cold,-,68,6,,,,
100,-,Duffy,Mercy,-,42,5,,,,
