Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,21,,,,
2,-,ABBA,Happy New Year,-,1,5,,,,
3,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),38,2,2,,,,
4,down,Ed Sheeran & Elton John,Merry Christmas,2,1,5,,,,
5,down,Sigrid,Home To You (This Christmas),3,3,8,,,,
6,up,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,6,1,7,,,,
7,down,V,Christmas Tree,5,5,2,,,,
8,-,Chris Holsten,Smilet i ditt eget speil,-,1,42,,,,
9,down,Adele,Easy On Me,7,1,12,,,,
10,up,Halva Priset & Maria Mena,Den fineste Chevy'n,48,1,45,,,,
11,up,Coldplay X BTS,My Universe,67,11,7,,,,
12,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,44,,,,
13,up,Gayle,abcdefu,65,2,5,,,,
14,down,Anne Grete Preus,Når Himmelen Faller Ned,8,1,20,,,,
15,-,The Kid LAROI & Justin Bieber,Stay,-,2,24,,,,
16,-,Ed Sheeran,Bad Habits,-,1,27,,,,
17,-,Hver gang vi møtes & Maj Britt Andersen,"Engel, ikke dra",-,1,1,,,,
18,-,Madrugada,Ecstasy,-,18,1,,,,
19,down,Madcon,Glow (Radio Edit),9,1,104,,,,
20,down,Donkeyboy,Ambitions,10,2,89,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,5,98,81,2020-02-09,81,2020-02-09
22,down,Laleh,Some Die Young,12,3,88,,,,
23,down,Adele,Someone Like You,13,2,85,,,,
24,down,Adele,Set Fire to the Rain,14,3,71,,,,
25,-,Taylor Swift,Begin Again (Taylor's Version),-,25,1,,,,
26,-,Anna of the North & Hver gang vi møtes,Shotgun,-,7,1,,,,
27,-,Anne-Marie,TRACK 7,-,27,2,,,,
28,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,38,96,2021-04-11,41,2021-05-16
29,-,Arif & Hver gang vi møtes,Tusen Tårer RifMix,-,28,1,,,,
30,-,Lil Nas X,THATS WHAT I WANT,-,25,4,,,,
31,-,Thomas Dybdahl,Stupid Heart,-,31,1,,,,
32,-,Doris Day,Be True to Me (Sabor a Mi),-,32,1,,,,
33,-,Myra & Hver gang vi møtes,Psycho (TIX sin dag),-,33,1,,,,
34,-,Bernhoft & Hver gang vi møtes,Fallen Angel,-,23,1,,,,
35,-,TIX,"Engel, Ikke Dra",-,1,10,,,,
36,-,Miley Cyrus,Wrecking Ball,-,36,3,,,,
37,-,Ed Sheeran,The Joker And The Queen,-,37,1,,,,
38,-,Hjulspinn,Trailersjåfør (2021 Version),-,38,1,,,,
39,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,23,3,15,,,,
40,up,The Pogues,Fairytale of New York,43,2,11,,,,
41,-,ABBA,One of Us,-,41,2,,,,
42,down,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,1,1,4,,,,
43,down,Nicolay Ramm,BlimE! – Dynamitt,40,3,20,,,,
44,-,BTS,Dynamite,-,1,23,96,2020-08-23,2,2020-08-30
45,-,Tony Bennett & Amy Winehouse,Body and Soul,-,45,1,,,,
46,-,Ringnes-Ronny,Flaska,-,46,1,,,,
47,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,8,2,,,,
48,down,V,Christmas Tree (Inst.),35,35,2,,,,
49,-,Ed Sheeran,Overpass Graffiti,-,9,5,,,,
50,-,Don Henley,Gimme What You Got,-,50,1,,,,
51,-,Visit Qatar,Shining (feat. Raisa),-,51,1,,,,
52,-,Don Henley,You're Not Drinking Enough,-,52,1,,,,
53,-,Tanja Thomas,Gonna Get Along Without You Now,-,53,1,,,,
54,-,"Stig Brenner, Marcus & Martinus & Larsiveli",Miserabel,-,54,2,,,,
55,-,Duncan Laurence,Arcade,-,5,17,88,2021-02-28,69,2021-03-14
56,-,Hver gang vi møtes & Greni,Kaller på deg,-,32,1,,,,
57,-,Don Henley,Land of the Living,-,57,1,,,,
58,-,Tanja Thomas,I Love the Nightlife,-,58,1,,,,
59,-,Anujin,Gal Haluun,-,59,1,,,,
60,-,Bee Gees,You Win Again,-,31,2,,,,
61,-,Trygve Skaug & Henning Kvitnes,Hvis det bare kom snø,-,30,4,,,,
62,-,Don Henley,A Month of Sundays,-,62,1,,,,
63,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Stripped),-,63,1,,,,
64,-,Bratz,All About You,-,64,1,,,,
65,-,Bee Gees,Massachusetts,-,34,2,,,,
66,down,Christel Alsos,Nordnorsk Julesalme,52,18,5,,,,
67,-,Дeva,Witchcraft (Kristóf Kelemen Remix),-,67,1,,,,
68,-,TIX,Tusen Tårer,-,7,14,,,,
69,-,Pål Bråtelund,Desperate (feat. Vibeke Saugestad),-,69,1,,,,
70,-,D.D.E.,"God Jul, God Jul, God Jul",-,70,1,,,,
71,-,アウル・シティー,I Found Love,-,71,1,,,,
72,-,Agoney,Where Have You Been (Operación Triunfo 2017),-,72,1,,,,
73,-,Chris Holsten,Bare når det regner,-,6,25,,,,
74,-,Eleni Foureira,Aeraki (To Thiliko),-,74,1,,,,
75,-,Дeva,Unglitched (BéTé Remix),-,75,1,,,,
76,-,Highasakite,Under the Sun,-,17,3,,,,
77,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,77,1,,,,
78,-,Ott Lepland,Aovalguses,-,78,1,,,,
79,-,IU,Love Letter,-,79,1,,,,
80,-,Albatraoz,Pollenallergi,-,80,1,,,,
81,-,Mia Kristiansen,Sangen Om Mallorcablusen,-,81,1,,,,
82,-,IU,You,-,82,1,,,,
83,-,Rixton,Appreciated,-,83,1,,,,
84,-,IU,Next Stop,-,84,1,,,,
85,down,Benson Boone,GHOST TOWN,75,2,9,,,,
86,-,The Kiffness,Island Boy (feat. Flyysoulja & Redd_4x) [The Kiffness Remix],-,86,1,,,,
87,-,Rigoberta Bandini,Ay Mamá,-,87,1,,,,
88,-,Bryan Ferry,"Don't Think Twice, It's Alright",-,88,1,,,,
89,-,IU,Drama,-,89,1,,,,
90,down,Chris Medina,What Are Words,15,10,34,,,,
91,-,Alba August,Better Together,-,91,1,,,,
92,-,KUMOVI,Život Si Moj,-,92,1,,,,
93,-,Edsilia Rombley,Rustpunt,-,93,1,,,,
94,-,Divanhana,Ćilim,-,94,1,,,,
95,-,Alcatrash,Kapoios Kapou S' Agapaei,-,95,1,,,,
96,down,PSY,Gangnam Style,49,6,84,,,,
97,-,Sting,The Hills on the Border,-,97,1,,,,
98,-,Jan Heidenstrøm,Hertuginne,-,98,1,,,,
99,-,MC Cheung Tinfu,記憶棉,-,99,1,,,,
100,down,Adele,Rolling In the Deep,17,5,57,,,,
