Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,1,,,,
2,up,Donkeyboy,Ambitions,4,2,127,,,,
3,-,Laleh,Some Die Young,-,3,130,,,,
4,up,Adele,Someone Like You,6,2,129,,,,
5,up,Adele,Set Fire to the Rain,7,3,109,,,,
6,up,PSY,Gangnam Style,9,6,130,,,,
7,up,Ylvis,The Fox (What Does the Fox Say?),10,5,108,,,,
8,up,Adele,Rolling In the Deep,11,5,95,,,,
9,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,12,6,84,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,7,88,,,,
11,up,Vinni,Godmorgen Norge,15,11,94,,,,
12,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),16,12,86,,,,
13,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],17,13,28,,,,
14,up,Adele,Skyfall,18,14,64,,,,
15,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],20,15,46,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),21,16,49,,,,
17,up,Donkeyboy,Sometimes,22,8,46,,,,
18,-,张哲瀚,憂傷的晴朗,-,18,1,,,,
19,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,46,3,18,,,,
20,up,Oliver Tree & Robin Schulz,Miss You,41,1,10,,,,
21,up,Vinni,Sommerfuggel I Vinterland,23,20,45,,,,
22,-,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,-,1,7,,,,
23,up,レディー・ガガ,Bad Romance,66,23,45,,,,
24,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,4,66,,,,
25,up,Sia,Unstoppable,35,1,59,81,2019-11-10,81,2019-11-10
26,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,1,15,,,,
27,-,Zhang Zhe Han,Knight Errant,-,27,1,,,,
28,down,Freddy Kalas,Hey Ho,8,1,22,,,,
29,up,Vazelina Bilopphøggers,Feil side ta Mjøsa,54,29,3,,,,
30,up,Harry Styles,As It Was,52,1,38,,,,
31,-,Cir.Cuz,Radio,-,9,34,,,,
32,down,Alina Devecerski,Flytta På Dej,25,23,40,,,,
33,-,Victoria Nadine,Du er ikke alene,-,4,9,,,,
34,-,Synne Vo,desember,-,34,2,,,,
35,down,Nico & Vinz,Am I Wrong,26,22,34,,,,
36,up,Rihanna,Only Girl (In the World),53,21,50,,,,
37,-,Maria Mena,Jula Hjemme (feat. Trygve Skaug),-,3,8,,,,
38,-,Knutsen & Ludvigsen,Kanskje Kommer Kongen,-,38,1,,,,
39,-,Anne Grete Preus,Når Himmelen Faller Ned,-,1,24,,,,
40,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,26,,,,
41,-,ザ・ナック,マイ・シャローナ,-,41,1,,,,
42,-,Sigrid,Home To You (This Christmas),-,3,10,,,,
43,-,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,-,3,1,,,,
44,-,D.D.E.,"""Ho Ho Ho"" Sa Nissen",-,44,1,,,,
45,-,Slade,Merry Xmas Everybody,-,29,3,,,,
46,down,Meghan Trainor,Made You Look,2,2,8,,,,
47,-,RM,Wild Flower (with 조유진),-,3,2,,,,
48,-,Alf Pröysen,Julekveldsvise,-,48,1,,,,
49,-,Sondre Justad,Befri mæ,-,49,1,,,,
50,down,Rihanna,Stay (feat. Mikky Ekko),27,25,31,,,,
51,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,35,8,,,,
52,down,Lena,Satellite,28,27,17,,,,
53,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,53,1,,,,
54,-,Faithless,Insomnia (Radio Edit),-,54,1,,,,
55,-,Majk,E Pa shpirt,-,55,1,,,,
56,-,LadBaby,Food Aid (feat. Bents Green School),-,56,1,,,,
57,-,Benson Boone,In The Stars,-,3,24,,,,
58,-,Aqua,Lollipop (Candyman),-,58,1,,,,
59,down,Aden Foyer,The Ballet Girl,39,1,8,,,,
60,-,Yll Limani & Loredana,Kriminele,-,60,1,,,,
61,-,Taylor Swift,Anti-Hero,-,4,6,,,,
62,-,ABBA,Happy New Year,-,1,7,,,,
63,-,Fred Åkerström,Jag ger dig min morgon,-,63,1,,,,
64,-,Hannah Storm,Stranger,-,38,2,,,,
65,down,LadBaby,Food Aid,3,3,2,,,,
66,-,Elsa Lila,Evita,-,66,1,,,,
67,-,Claire Rosinkranz & Aidan Bissett,stuck on us,-,67,1,,,,
68,-,Eva Weel Skram,Tid med mjuke pakkar,-,44,2,,,,
69,-,Christel Alsos,Nordnorsk Julesalme,-,18,6,,,,
70,-,Aggie Frost,Gir dæ min Morra,-,70,1,,,,
71,-,WOOZOOM,Sunflowers (feat. Josefine),-,71,1,,,,
72,-,Tove Lo,2 Die 4,-,1,13,,,,
73,-,Hunderfossen Eventyrpark,Fyr & Flamme - Vi Skal På Eventyr (feat. Rikke Normann),-,73,1,,,,
74,-,Cecilia Kyllinge,Ljuset,-,74,1,,,,
75,-,Samsaya,Tattooed On My Mind,-,75,1,,,,
76,-,Carsten Kloumans Orkester,"Du Grønne Glitrende Tre, God Dag",-,76,1,,,,
77,-,Tommy Fredvang,Dagar Som Dette,-,77,1,,,,
78,-,Chris Rea,Driving Home for Christmas,-,6,6,,,,
79,-,Gretta Ray,Vienna,-,79,1,,,,
80,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],5,5,3,,,,
81,-,Carsten Kloumans Orkester,Deilig Er Jorden,-,81,1,,,,
82,-,"Whitney Houston, Oxlade & Pheelz",Okay (It's Not Right),-,82,1,,,,
83,-,Whitney Houston & SG Lewis,I'm Every Woman,-,83,1,,,,
84,-,"Terry, Blair & Anouchka",Day Like Today,-,84,1,,,,
85,-,Kjell Höglund,Inåt,-,85,1,,,,
86,-,"Terry, Blair & Anouchka",Missing,-,86,1,,,,
87,-,Whitney Houston & P2J,I Wanna Dance With Somebody (Who Loves Me),-,87,1,,,,
88,-,Eugenio Bennato,Ogni uno,-,88,1,,,,
89,-,Alexina,Silent Killer,-,89,1,,,,
90,-,Fabrizio De André,Canzone Dell'amore Perduto,-,90,1,,,,
91,-,Moon Byul,A miracle 3days ago,-,91,1,,,,
92,-,Edyta JOŃCZYK,Czy Te Oczy Mogą Kłamać.,-,92,1,,,,
93,-,Olly Murs,"Coming Off The Snow (The Miracle Of Christmas) [From The Sky Original Film ""This Is Christmas""]",-,93,1,,,,
94,-,Peter Vale,Drop Dead Beautiful,-,94,1,,,,
95,-,Joanie Sommers,Winter In New England,-,95,1,,,,
96,down,Chris Medina,What Are Words,30,10,63,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,9,,,,
98,down,Bjørn Johan Muri,Yes Man,31,29,26,,,,
99,down,Beyoncé,Halo,29,29,27,,,,
100,-,Rasmus Seebach,Natteravn,-,14,25,,,,
