Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Sotberg,BlimE! - Ser Deg,1,1,13,,,,
2,up,Sam Smith,Diamonds,9,2,6,51,2020-09-27,18,2020-11-15
3,up,Dagny,Somebody,14,1,29,,,,
4,up,Astrid S,It's Ok If You Forget Me,32,4,8,,,,
5,up,Tate McRae,you broke me first,20,4,11,81,2020-08-23,15,2020-11-15
6,up,Angelina Jordan,Million Miles,18,6,2,,,,
7,up,Miley Cyrus,Midnight Sky,41,2,14,14,2020-08-23,12,2020-10-25
8,up,BTS,Dynamite,49,1,13,96,2020-08-23,2,2020-08-30
9,up,Kygo & Whitney Houston,Higher Love,75,2,36,22,2019-10-06,20,2019-10-13
10,-,BTS,Epiphany,-,10,1,,,,
11,up,Justin Bieber & benny blanco,Lonely,52,8,5,,,,
12,down,Madcon,Glow (Radio Edit),3,1,50,,,,
13,up,Hver gang vi møtes & Christel Alsos,Sommerfuggel i vinterland,26,13,2,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),89,1,23,36,2020-06-21,2,2020-08-09
15,down,Donkeyboy,Ambitions,4,2,36,,,,
16,up,Chris Holsten & Frida Ånnevik,Hvis verden,21,1,27,,,,
17,down,Laleh,Some Die Young,6,3,41,,,,
18,down,Adele,Someone Like You,7,2,41,,,,
19,-,Hver gang vi møtes & Christel Alsos,Where Love Resides,-,19,1,,,,
20,-,Hver gang vi møtes & Vinni,Hva er du redd for (feat. Sophie Krüger),-,20,1,,,,
21,up,Hver gang vi møtes & Sigvart Dagsland,På kanten,27,21,2,,,,
22,up,Agust D,Interlude : Set me free,22,22,3,,,,
23,-,Hver gang vi møtes & Silya,Tårer (feat. Fela),-,23,1,,,,
24,-,Ronan Keating,Life Is a Rollercoaster,-,24,1,,,,
25,down,PSY,Gangnam Style,10,6,34,,,,
26,-,Hver gang vi møtes & Eva Weel Skram,Befri meg,-,26,1,,,,
27,up,Ava Max,OMG What’s Happening,53,5,8,,,,
28,up,Ava Max,Who's Laughing Now,46,6,16,,,,
29,-,Hver gang vi møtes & Sigvart Dagsland,Selmas sang,-,29,1,,,,
30,-,Sophie Ellis-Bextor,Groovejet (If This Ain't Love) [2020],-,30,1,,,,
31,up,Ava Max,Kings & Queens,66,1,35,80,2020-03-15,37,2020-09-27
32,-,Hver gang vi møtes & Jan Eggum,Halve meg,-,32,1,,,,
33,-,BTS,Singularity,-,13,1,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,1,33,1,2019-10-06,1,2019-10-06
35,-,Snøfall & Eva Weel Skram,Selmas Sang,-,4,9,,,,
36,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,5,41,81,2020-02-09,81,2020-02-09
37,-,Stina Talling,BlimE (Mer Enn God Nok),-,1,35,,,,
38,down,Adele,Set Fire to the Rain,8,3,29,,,,
39,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,8,2,,,,
40,-,Staysman,Hele Norge Danser (selv om ingen av oss kan),-,7,8,,,,
41,-,NELL,The Day Before,-,41,1,,,,
42,-,Emelie Hollow,Monster,-,42,1,,,,
43,up,Stavangerkameratene,Bare Så Du Vett Det,88,6,32,,,,
44,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,13,83,2020-09-06,57,2020-09-20
45,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,8,38,99,2020-01-12,49,2020-06-21
46,up,A Great Big World & Christina Aguilera,Say Something,71,14,6,,,,
47,up,James Arthur,Train Wreck,95,47,3,,,,
48,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,4,83,2020-09-20,4,2020-09-27
49,down,Anne Grete Preus,Når Himmelen Faller Ned,38,1,11,,,,
50,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,50,1,,,,
51,down,Agust D,Honsool,11,11,3,,,,
52,up,Broiler,Love Like This (feat. Thea Leora),93,25,5,,,,
53,-,Zoe Wees,Control,-,23,2,98,2020-09-20,85,2021-01-03
54,-,Matt Bianco,Ordinary Day,-,54,1,,,,
55,-,Miley Cyrus,Track Thirteen,-,55,1,,,,
56,-,Passenger,Suzanne,-,56,1,,,,
57,-,Gretta Ray & Japanese Wallpaper,Better,-,57,1,,,,
58,-,Fotiz Liberis,Northern Lights,-,58,1,,,,
59,up,Ariana Grande,positions,96,6,4,77,2020-10-25,1,2020-11-01
60,-,Stig Brenner & Unge Ferrari,Lukten Av Høst,-,60,1,,,,
61,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,61,1,,,,
62,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,29,1,,,,
63,-,Fosco17,Dicembre,-,63,1,,,,
64,-,Shawn Mendes,Wonder,-,23,4,15,2020-10-11,15,2020-10-11
65,-,Galeffi,Mai Natale,-,65,1,,,,
66,down,Agnes,Fingers Crossed,56,43,3,,,,
67,-,Kelvin K,Doing to Me (feat. Sirweah),-,67,1,,,,
68,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,68,1,,,,
69,-,Nam Hye Seung & Park Sang Hee,The Season of Us,-,69,1,,,,
70,-,Smith & Thell,Goliath,-,49,5,,,,
71,-,Solvej,Noget Er på Vej,-,71,1,,,,
72,-,Dagny,Moment,-,17,5,,,,
73,-,Angelina Jordan,Shield,-,21,5,,,,
74,-,Raffaele Tedesco,E' arrivato Natale,-,74,1,,,,
75,-,Shalom Margaret,Viva La Vida,-,75,1,,,,
76,-,Hanne Krogh,Den store dagen,-,76,1,,,,
77,-,Jimmy Smash,Say It Again,-,39,5,,,,
78,-,Max Petronilli,Christmas Time (Italian Version),-,78,1,,,,
79,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,79,1,,,,
80,down,Vinni,Godmorgen Norge,29,11,24,,,,
81,-,883,Le Luci Di Natale,-,81,1,,,,
82,-,Sigvart Dagsland & Karoline Kruger,Ka E Du Redd For,-,33,3,,,,
83,-,Sannex,Så Mycket Mer,-,83,1,,,,
84,-,Republika,Smierc W Bikini,-,84,1,,,,
85,-,RAYE,Love Of Your Life,-,85,1,,,,
86,-,Paolo Meneguzzi,L'Albero Di Natale,-,86,1,,,,
87,-,JCY & Minus Manus,Walking In The Air,-,87,1,,,,
88,-,Ava Max,Salt,-,1,46,91,2020-03-01,65,2020-04-19
89,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,89,1,,,,
90,-,GFRIEND,MAGO,-,90,1,,,,
91,-,Maroon 5,Memories,-,1,50,36,2019-10-06,2,2019-11-17
92,-,Benjamin Millman & Maya Rae,This Love,-,92,1,,,,
93,down,Adele,Rolling In the Deep,13,5,26,,,,
94,down,Jason Derulo,Take You Dancing,2,2,16,71,2020-08-23,16,2021-01-17
95,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,15,6,17,,,,
96,-,Holo Gram,Wake up at 07.00 Pm,-,96,1,,,,
97,-,Emilie Nicolas,Oh Love,-,1,14,,,,
98,-,Benjamin Millman & Maya Rae,Cheesy Little Love Song (feat. Ayla Tesler-Mabe),-,98,1,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,7,22,,,,
100,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),17,12,20,,,,
