Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,7,1,2,,,,
2,down,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,5,,,,
3,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,4,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,1,12,,,,
5,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,13,3,5,,,,
6,up,Alessandra,Queen of Kings,8,1,2,,,,
7,up,Donkeyboy,Ambitions,12,2,131,,,,
8,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,5,6,,,,
9,up,Laleh,Some Die Young,14,3,134,,,,
10,down,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,2,2,3,,,,
11,down,Bjørn Eidsvåg & Hver gang vi møtes,Fordi eg elskar deg,9,9,2,,,,
12,up,Adele,Someone Like You,19,2,133,,,,
13,up,Adele,Set Fire to the Rain,20,3,113,,,,
14,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",15,14,4,,,,
15,up,Kristian Kristensen & Hver gang vi møtes,Eg ser,23,4,4,,,,
16,up,PSY,Gangnam Style,30,6,134,,,,
17,up,Karoline Krüger & Hver gang vi møtes,Ingen som du,53,17,2,,,,
18,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,4,4,3,,,,
19,-,SWINGIT & Sam Norris,Prohibition,-,19,1,,,,
20,down,Ulrikke,Honestly,5,5,2,,,,
21,down,Ballinciaga & David Mokel,Dans På Bordet,11,1,47,,,,
22,-,TWICE,MOONLIGHT SUNRISE,-,22,1,,,,
23,-,Emma Steinbakken,Not Gonna Cry,-,11,7,,,,
24,-,Jone,Ekko inni meg (feat. Silke),-,4,1,,,,
25,-,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,-,10,1,,,,
26,-,Raymond Risnes,Bli Med På Laget,-,26,1,,,,
27,-,Bjørn Olav Edvardsen,Turn Off My Heart,-,27,1,,,,
28,up,RAYE,Escapism. (feat. 070 Shake),93,24,2,,,,
29,up,Freddy Kalas & Hver gang vi møtes,Olav Olav,56,29,2,,,,
30,-,Elsie Bay,Love You in a Dream,-,13,1,,,,
31,down,Freddy Kalas & Hver gang vi møtes,Bare en mann,16,5,4,,,,
32,up,Kristian Kristensen & Hver gang vi møtes,Bror,89,32,2,,,,
33,-,Oliver Tree & Robin Schulz,Miss You,-,1,13,,,,
34,-,Taylor Swift,Anti-Hero,-,4,7,,,,
35,up,Meghan Trainor,Made You Look,49,2,12,,,,
36,-,Alejandro Fuentes,Fuego,-,36,1,,,,
37,-,Kristian Kristensen & Hver gang vi møtes,Without You,-,22,1,,,,
38,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ) [Don Omar Remix],-,38,1,,,,
39,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),77,1,91,,,,
40,-,Kurt Davies,Cry to Me,-,40,1,,,,
41,down,Adele,Rolling In the Deep,32,5,99,,,,
42,-,Freddy Kalas & Hver gang vi møtes,Dans,-,5,1,,,,
43,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,87,,,,
44,-,Chris Medina,What Are Words,-,10,64,,,,
45,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,91,,,,
46,-,Vinni,Godmorgen Norge,-,11,97,,,,
47,-,スティング,アイ・ハング・マイ・ヘッド,-,47,1,,,,
48,down,Freddy Kalas,Pinne For Landet,41,11,25,,,,
49,-,Jørgen Dahl Moe,I Always Do,-,49,1,,,,
50,-,Mira Craig,Special Delivery,-,50,1,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,58,,,,
52,-,Simon & Garfunkel,The Dangling Conversation,-,52,1,,,,
53,up,Lady Gaga,Bloody Mary,57,16,3,,,,
54,down,Eirik Næss,Wave,29,29,2,,,,
55,-,Nina Simone,Willow Weep for Me,-,55,1,,,,
56,down,Emma Steinbakken & Hver gang vi møtes,BlimE,55,41,3,,,,
57,-,Jinyoung,Cotton Candy,-,57,1,,,,
58,up,Ingebjørg Bratland,Fordi Eg Elskar Deg,66,14,16,,,,
59,down,Sia,Unstoppable,45,1,63,81,2019-11-10,81,2019-11-10
60,-,Paul McCartney,Too Much Rain,-,60,1,,,,
61,up,Ingebjørg Bratland,Ingen Som Du,72,3,26,,,,
62,-,Zhang Zhe Han,Journey,-,21,1,,,,
63,-,Vigdis Eidsvåg,Ka gjør me nå?,-,63,1,,,,
64,-,Whitney Houston & Thunderpuss,Don't Cry For Me (Thunderpuss Reunion Remix),-,64,1,,,,
65,-,Emma Steinbakken,Dance,-,47,2,,,,
66,-,Luis Eduardo Aute,Quiéreme (En Directo),-,66,1,,,,
67,-,Sarek,Vinterland,-,67,1,,,,
68,-,A1,Same Old Brand New You (Commercial Version),-,68,1,,,,
69,-,Đorđe Balašević,Mala vidra,-,69,1,,,,
70,-,Asgeir Aarøen,Venn,-,70,1,,,,
71,-,Balzac,Wall,-,71,1,,,,
72,-,Kim Petras,brrr,-,72,1,,,,
73,-,Kristoffer Sørensen,The Lost Boy (Live),-,62,1,,,,
74,down,Dag Erik Oksvold,I'm Not Supposed to Love You Anymore (Live),22,22,2,,,,
75,-,Ashley Kutcher,Everyone And No One,-,75,1,,,,
76,-,Thomas Tvedt,Love Of My Life (Live),-,76,1,,,,
77,-,Alexandre Pachabezian,The XX Intro (Piano Arrangement),-,77,1,,,,
78,-,Darko Rundek,Apokalipso,-,78,1,,,,
79,-,The Hit Crew,Pomp and Circumstance,-,79,1,,,,
80,down,Ylvis,The Fox (What Does the Fox Say?),31,5,112,,,,
81,-,Jack - J97,Trịnh Gia,-,81,1,,,,
82,-,Morgan Sulele & William Gamborg,Oppmerksomhet,-,40,5,,,,
83,-,Đorđe Balašević,Sin jedinac,-,83,1,,,,
84,-,Britney Spears,Oops!...I Did It Again,-,84,1,,,,
85,down,Oda Dahl,It's My Life (Live),35,35,2,,,,
86,-,Anne Riyah,Dysfunctional Love,-,86,1,,,,
87,down,Kate Gulbrandsen,Tårer i Paradis,17,17,2,,,,
88,-,Jeanette Biedermann,Heaven Can't Lie (Remastered),-,88,1,,,,
89,-,The Blue Diamonds,Sukiyaki,-,89,1,,,,
90,-,Jay Chou,軌跡,-,90,1,,,,
91,-,Ingebjørg Bratland & Hver gang vi møtes,Han er ikkje deg,-,91,1,,,,
92,-,Samuel Ljungblahd,I Believe,-,92,1,,,,
93,-,Shael,Sohneya,-,93,1,,,,
94,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,89,,,,
95,-,Isah & Hver gang vi møtes,Hopelessly Hopeless,-,20,1,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,31,,,,
97,-,Kevin Lauren & Ballinciaga,TANTE,-,15,16,,,,
98,-,Rihanna,Only Girl (In the World),-,21,52,,,,
99,-,Adele,Skyfall,-,14,67,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,32,,,,
