Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madcon,Glow (Radio Edit),3,1,184,,,,
2,up,Adele,Someone Like You,4,2,175,,,,
3,up,Delara,Josefin,24,1,24,,,,
4,up,Adele,Set Fire to the Rain,5,3,147,,,,
5,up,Adele,Rolling In the Deep,6,5,135,,,,
6,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,19,6,121,,,,
7,down,Dua Lipa,Houdini,1,1,2,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,7,124,,,,
9,down,Donkeyboy,Sometimes,8,8,83,,,,
10,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,4,98,,,,
11,down,Cir.Cuz,Radio,10,9,66,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,7,54,,,,
13,down,P!nk,Try,12,11,47,,,,
14,up,Adele,Hello,17,8,52,,,,
15,up,Ask Embla,Fathers Eyes,22,10,35,,,,
16,up,Sia,Chandelier,31,12,32,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,14,22,,,,
18,up,Hans Bollandsås,Moments,32,14,23,,,,
19,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],33,19,14,,,,
20,up,Bruno Mars,When I Was Your Man,45,17,10,,,,
21,up,Petra Marklund,Händerna Mot Himlen,99,16,29,,,,
22,-,One Direction,What Makes You Beautiful,-,22,8,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,23,7,,,,
24,-,Zara Larsson,Uncover,-,19,9,,,,
25,-,Tyr & Stig Brenner,Månen,-,25,1,,,,
26,-,Lisa Ajax & Atle Pettersen,Number One,-,26,1,,,,
27,-,Donkeyboy,Crazy Something Normal,-,24,6,,,,
28,-,S Club 7,Never Had a Dream Come True,-,28,1,,,,
29,-,Nene,KLMS,-,29,1,,,,
30,-,Atle Pettersen,Se Deg Igjen,-,30,1,,,,
31,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,40,,,,
32,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,22,,,,
33,-,Elle Melle,Himmelhøge Sti,-,10,10,,,,
34,-,Taylor Swift,I Wish You Would (Taylor's Version),-,34,1,,,,
35,-,Kate Bush,Wuthering Heights,-,35,1,,,,
36,-,2Freezah,Nugatti på Tissen (Freestyle),-,36,1,,,,
37,-,Tyr,Roser,-,37,1,,,,
38,-,Alan Walker & Emma Steinbakken,Not You (Restrung Performance),-,38,1,,,,
39,-,INGRID,Julestund i julenatt,-,39,1,,,,
40,-,The Hurt,A Place Once Called Home,-,40,1,,,,
41,-,Melis & Erlend & Steinjo,I'm Still Single,-,41,1,,,,
42,-,Sanja Vucic & Nucci,Ruzmarin,-,42,1,,,,
43,-,Tyla,Water,-,2,4,,,,
44,up,Randi Oline,Kristoffer Robin,47,44,2,,,,
45,-,Atle Pettersen,Misbehave,-,45,1,,,,
46,-,No. 4,Jul etter jul,-,26,1,,,,
47,-,Bebe Rexha & David Guetta,One in a Million,-,26,5,,,,
48,-,Vengaboys,Paradise…,-,48,1,,,,
49,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,49,1,,,,
50,-,Olivia Rodrigo,vampire,-,6,6,,,,
51,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,1,16,,,,
52,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,70,,,,
53,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),50,50,2,,,,
54,-,S Club,Never Had A Dream Come True (Mike Rizzo Radio Mix),-,54,1,,,,
55,-,Bausa & Coucheron,Danseproblem,-,33,2,,,,
56,-,Taylor Swift,New Romantics (Taylor's Version),-,56,1,,,,
57,-,plasterbrain,Epithet Erased: Say No! (feat. Sapphire),-,57,1,,,,
58,-,Alexander Stewart,he never will,-,58,1,,,,
59,-,Anna and the Barbies,Ünnepélyesen Fogadom,-,59,1,,,,
60,-,Anuradha Paudwal & Kumar Sanu,Mil Hi Gaye Hum Tum,-,60,1,,,,
61,-,Alexander Grandjean,You Wanted Free,-,61,1,,,,
62,-,Alphabeat,Fantastic 6 (Muzzle Flash Remix),-,62,1,,,,
63,-,The Cars,Since You're Gone (Early Version),-,63,1,,,,
64,-,Teresa Teng,你在我夢裡,-,64,1,,,,
65,-,Zoe Wees,Less Of A Woman,-,65,1,,,,
66,-,Army of Lovers,Clash of the Titans,-,66,1,,,,
67,-,Anna Puu,Rakkaus tappaa,-,67,1,,,,
68,-,A.C.E,Angel,-,68,1,,,,
69,-,Kikuchi Momoko,Mystical Composer,-,69,1,,,,
70,-,Ritz,Nu har det hänt igen,-,70,1,,,,
71,-,The Seven Souls,I Still Love You,-,71,1,,,,
72,-,The Cars,Just What I Needed (Demo Version),-,72,1,,,,
73,-,王優秀,墨尔本的秋天 (女版),-,73,1,,,,
74,-,Pastel,"Ring, Ring, Ring (Remastered)",-,74,1,,,,
75,-,5 Seconds of Summer,What I Like About You,-,37,2,,,,
76,-,The London Starlight Orchestra,Miami Vice (Crockett's Theme),-,76,1,,,,
77,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,30,7,,,,
78,-,Coline Blf,Sunrise,-,78,1,,,,
79,-,Martin Jakobsen,Ta' Med Ud Og Fisk,-,79,1,,,,
80,-,Pitbull,Timber (feat. Ke$ha),-,15,12,,,,
