Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aden Foyer,The Ballet Girl,-,1,3,,,,
2,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,4,,,,
3,down,Kygo,Lonely Together (feat. Dagny),2,2,2,,,,
4,up,Sam Smith & Kim Petras,Unholy,68,2,9,,,,
5,up,Madcon,Glow (Radio Edit),6,1,148,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,5,140,81,2020-02-09,81,2020-02-09
7,up,Adele,Someone Like You,12,2,124,,,,
8,up,Adele,Set Fire to the Rain,13,3,104,,,,
9,up,Ylvis,The Fox (What Does the Fox Say?),15,5,103,,,,
10,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,17,6,79,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,7,83,,,,
12,up,Vinni,Godmorgen Norge,25,11,89,,,,
13,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),30,12,82,,,,
14,down,Sia,Unstoppable,5,1,56,81,2019-11-10,81,2019-11-10
15,down,Meghan Trainor,Made You Look,3,2,4,,,,
16,up,Adele,Skyfall,34,14,60,,,,
17,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],35,15,42,,,,
18,up,Pharrell Williams,Happy (Oktoberfest Mix),36,16,45,,,,
19,up,Donkeyboy,Sometimes,39,8,42,,,,
20,down,Harry Styles,As It Was,11,1,33,,,,
21,-,KEiiNO,Nights of Thunder,-,21,1,,,,
22,up,Vinni,Sommerfuggel I Vinterland,40,20,41,,,,
23,-,Chris Holsten,For evig,-,7,4,,,,
24,-,肖战,Made To Love,-,24,1,,,,
25,down,Ballinciaga & David Mokel,Dans På Bordet,7,1,39,,,,
26,up,Oliver Tree & Robin Schulz,Miss You,26,1,5,,,,
27,down,Chris Medina,What Are Words,14,10,60,,,,
28,-,Halva Priset & Sandra Lyng,Har du plass?,-,28,1,,,,
29,-,Duncan Laurence,Arcade,-,5,21,88,2021-02-28,69,2021-03-14
30,-,Alan Walker & Sophie Simmons,Lovesick,-,30,1,,,,
31,up,レディー・ガガ,Bad Romance,44,23,41,,,,
32,-,Alan Walker & Sorana,Catch Me If You Can,-,32,1,,,,
33,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),97,4,62,,,,
34,-,Synne Vo,desember,-,34,1,,,,
35,-,Mohr,Glad,-,35,1,,,,
36,up,PSY,Gangnam Style,84,6,125,,,,
37,down,Beyoncé,CUFF IT,27,9,6,,,,
38,-,Vamp,Liten Fuggel,-,27,57,,,,
39,down,Elton John & Britney Spears,Hold Me Closer,22,1,13,,,,
40,up,Morgan Sulele & William Gamborg,Oppmerksomhet,64,40,2,,,,
41,up,Alina Devecerski,Flytta På Dej,95,23,36,,,,
42,up,Nico & Vinz,Am I Wrong,98,22,30,,,,
43,-,t.A.T.u.,Мальчик-гей,-,43,1,,,,
44,-,Backstreet Boys,Hot Hot Hot,-,44,1,,,,
45,-,Backstreet Boys,Don't Go Breaking My Heart (Dave Audé Remix),-,45,1,,,,
46,-,Frankie Laine,I Believe,-,46,1,,,,
47,-,Snøfall & Eva Weel Skram,Selmas Sang,-,4,17,,,,
48,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,23,,,,
49,-,Rihanna,Stay (feat. Mikky Ekko),-,25,28,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,59,2,28,,,,
51,-,Kikki Danielsson,Det Bästa I Mitt Liv,-,51,1,,,,
52,down,Taylor Swift,Anti-Hero,16,4,5,,,,
53,-,Kygo,Dancing Feet (feat. DNCE),-,1,24,,,,
54,-,Taylor Swift,The Man,-,54,1,72,2020-03-08,72,2020-03-08
55,down,Carina Dahl,Te æ ser dæ igjen,10,10,2,,,,
56,-,Maria Mena,It Was Love,-,1,7,,,,
57,down,Victoria Nadine,Nerve,18,18,2,,,,
58,-,Backstreet Boys,I Want It That Way,-,23,3,,,,
59,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,59,1,,,,
60,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,60,1,,,,
61,-,Vaidas Baumila,Žaižaruoja,-,61,1,,,,
62,down,Hkeem,Danser videre i livet (feat. Makosir),52,12,3,,,,
63,-,Yannick Bovy,Good Times,-,63,1,,,,
64,-,Dafina Zeqiri & Alban Skenderaj,Copa Copa,-,64,1,,,,
65,-,Tim Voilhat,Out West,-,65,1,,,,
66,-,Avgvstvs,Interlude,-,66,1,,,,
67,-,Kygo,The Way We Were (feat. Plested),-,67,1,,,,
68,-,Random Encounters,The Man From the Window: The Musical,-,68,1,,,,
69,-,Anka,Z każdą chwilą złą,-,69,1,,,,
70,-,Sondre Justad,Ikke som de andre,-,19,25,,,,
71,-,Culture Club,Do You Really Want To Hurt Me,-,71,1,,,,
72,-,JVKE,Golden Hour,-,65,1,,,,
73,-,Martti Innanen,Saunajenkka,-,73,1,,,,
74,-,Nessa Barrett,forgive the world,-,74,1,,,,
75,-,Nickelback,Does Heaven Even Know You're Missing?,-,75,1,,,,
76,-,Flo Rida,Wait,-,76,1,,,,
77,-,November Ultra,Doux & Tendre (French Version) [feat. Poppy Fusée],-,77,1,,,,
78,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,78,1,,,,
79,-,Åge Aleksandersen,"5 minutter på 12 (Live fra Trondheim, 23/05/2020)",-,79,1,,,,
80,-,November Ultra,Soft & Tender,-,80,1,,,,
81,-,Justin Bieber,Beautiful Love (Free Fire),-,81,1,,,,
82,-,Dave Stewart & Barbara Gaskin,It's My Party,-,82,1,,,,
83,-,Parry Music,Can-Can Dance,-,83,1,,,,
84,-,woo!ah!,Rollercoaster,-,84,1,,,,
85,-,Pol Granch,Solo x ti,-,85,1,,,,
86,-,Ka2,Stjal Du Hjertet Mitt,-,86,1,,,,
87,-,AVA EVERLAND,Paper Dolls,-,87,1,,,,
88,-,The Lund Commission,Wasting No More Time,-,88,1,,,,
89,-,The Lund Commission,Right Sound Wrong Vision,-,89,1,,,,
90,-,Gregor Meyle,Die wunderschönsten Dinge,-,90,1,,,,
91,-,will.i.am,Scream & Shout (feat. Britney Spears),-,59,14,,,,
92,up,Adele,Rolling In the Deep,93,5,90,,,,
93,-,Lena,Satellite,-,27,14,,,,
94,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,30,,,,
95,-,Bjørn Johan Muri,Yes Man,-,29,23,,,,
96,-,Beyoncé,Halo,-,29,24,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,23,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,21,,,,
99,-,P!nk,Try,-,11,21,,,,
100,-,Katy Perry,Roar,-,33,22,,,,
