Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,47,,,,
2,-,RM,Come back to me,-,2,1,,,,
3,down,Eva Weel Skram,Vi Lovar,2,1,50,,,,
4,up,Ingebjørg Bratland,Ingen Som Du,4,3,38,,,,
5,up,Teddy Swims,Lose Control,10,1,22,,,,
6,down,Janove,Bak En Sky Heim,3,3,29,,,,
7,-,Baby Lasagna,Rim Tim Tagi Dim,-,6,1,,,,
8,up,BTS,Not Today,17,8,3,,,,
9,-,RM,Come back to me (Radio Edit),-,9,1,,,,
10,up,Stavangerkameratene,Bare Så Du Vett Det,11,6,80,,,,
11,up,Angelina Mango,La noia,37,11,2,,,,
12,down,Carina Dahl & Halva Priset,Da vi var to,6,6,2,,,,
13,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),81,1,46,,,,
14,-,Nemo,The Code,-,2,1,,,,
15,up,Tone Damli,Ingen Er Så Nydelig Som Du,52,15,9,,,,
16,up,Mark Ambor,Belong Together,61,6,4,,,,
17,-,Joost,Europapa,-,17,1,,,,
18,up,Oscar Danielson,Besvärjelse,42,16,11,,,,
19,down,Sabrina Carpenter,Espresso,15,3,3,,,,
20,-,Lavrans Svendsen,Another Love,-,20,1,,,,
21,up,ABBA,Slipping Through My Fingers,54,8,14,,,,
22,-,Artemas,i like the way you kiss me,-,8,5,,,,
23,up,The Kiffness,I Go Meow,58,23,2,,,,
24,-,Eva Weel Skram,Alt som du vil ha,-,24,1,,,,
25,-,Zhang Zhe Han,Can You Hear Me,-,25,1,,,,
26,-,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,-,5,5,,,,
27,up,Marcus & Martinus,Unforgettable,33,2,6,,,,
28,-,Saba,SAND,-,28,1,,,,
29,down,Madcon,Glow (Radio Edit),12,1,207,,,,
30,down,Laleh,Some Die Young,19,3,195,,,,
31,-,Dua Lipa,Training Season (Chloé Caillet Mix),-,31,1,,,,
32,-,Asle Beck,En liten Sommerflørt,-,32,1,,,,
33,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,33,1,,,,
34,down,Sia,Unstoppable,16,1,96,81,2019-11-10,81,2019-11-10
35,-,Nebulossa,ZORRA,-,24,1,,,,
36,-,Stray Kids & Charlie Puth,Lose My Breath,-,36,1,,,,
37,down,Synne Vo,Heime,9,7,19,,,,
38,-,Harald Georg,Mørkets Tyranni,-,38,1,,,,
39,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),5,4,121,,,,
40,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,36,11,,,,
41,down,Aden Foyer,The Ballet Girl,20,6,36,,,,
42,down,David André Østby,Alle Dine Dager (Velsignet),18,18,5,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,144,81,2020-02-09,81,2020-02-09
44,down,Ballinciaga & Arif Murakami,baby,13,8,2,,,,
45,-,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,-,1,6,,,,
46,up,Natasha Bedingfield,Unwritten,55,28,8,,,,
47,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,30,9,,,,
48,down,Øsen & Da Dønk Project,Feite Damer (The Broject),28,28,2,,,,
49,-,Tylden,Dørene Lukkes,-,49,1,,,,
50,-,Silia Kapsis,Liar,-,50,2,,,,
51,-,DLG.,KUNG FU,-,51,1,,,,
52,-,Teddy Swims,The Door,-,21,3,,,,
53,-,ADAM,Zhurek,-,53,1,,,,
54,-,NRK FlippKlipp & Martin Lilleberg,Posehode,-,54,1,,,,
55,-,Layup,Who You Share It With,-,55,1,,,,
56,up,Emma Steinbakken & Hver gang vi møtes,Floden,70,1,49,,,,
57,-,"Todo el Rato, BUGGATINO & Dshuffle",Brujeria,-,57,1,,,,
58,-,Aliyah's Interlude,It Girl,-,58,1,,,,
59,-,Amanda Bergman,"Wild Geese, Wild Love",-,59,1,,,,
60,-,ABBA,The Winner Takes It All,-,60,3,,,,
61,-,Harijs Spanovskis & Jānis Paukštello,Es Šodien Esmu Laimīgs,-,61,1,,,,
62,-,Lavrans Svendsen,Stay (Live),-,5,3,,,,
63,-,U2,Last Night On Earth (Single Version / Remastered 2024),-,63,1,,,,
64,-,Benny Sings,Take Your Time,-,64,1,,,,
65,-,ทอม อิศรา,"โคตรจะรัก (Original Soundtrack From ""ใจพิสุทธิ์"")",-,65,1,,,,
66,-,Babyxsosa,Like That,-,66,1,,,,
67,-,Benny Sings,Movie Star,-,67,1,,,,
68,-,Robbie Williams,Misunderstood,-,68,1,,,,
69,-,"Cher, Chrissie Hynde & Neneh Cherry",Love Can Build a Bridge (with Eric Clapton),-,69,1,,,,
70,-,Nessa Barrett,heartbreak in the hamptons,-,70,1,,,,
71,-,PSY,Gangnam Style,-,6,140,,,,
72,-,Niki & The Dove & The Greys,Point of View,-,72,1,,,,
73,-,"Gavin Moss, Emili E & Duke Chaine",Thank You (Gavin Moss Remix),-,73,1,,,,
74,-,Benny Sings,Love Will Find a Way,-,74,1,,,,
75,-,Benny Sings,Distance,-,75,1,,,,
76,-,Nessa Barrett,the one that should've got away,-,76,1,,,,
77,-,Lavrans Svendsen,The Ballet Girl,-,30,2,,,,
78,-,Rick Astley,Take Me to Your Heart (Autumn Leaves Mix),-,78,1,,,,
79,-,Liepa Mondeikaite,Kam Ta Meilė,-,79,1,,,,
80,down,Adele,Set Fire to the Rain,34,2,169,,,,
81,-,郭頂,有什麼奇怪,-,81,1,,,,
82,-,4EVE,วัดปะหล่ะ? (TEST ME),-,82,1,,,,
83,down,Adele,Rolling In the Deep,22,5,155,,,,
84,-,Inger Lise Hope,All By Myself,-,84,1,,,,
85,-,Benny Sings,Simple Love Songs,-,85,1,,,,
86,-,Jahn Teigen,Glasnost (Remastered 2009),-,86,1,,,,
87,-,Spencer Ludwig,Just Wanna Dance (Clean),-,87,1,,,,
88,-,Benny Sings,Young Hearts,-,88,2,,,,
89,-,Daniel Santoro,Grenade,-,89,1,,,,
90,down,Ylvis,The Fox (What Does the Fox Say?),23,3,167,,,,
91,-,Sam Alesandri,Lose Yourself,-,91,1,,,,
92,-,Delara,Volare,-,83,1,,,,
93,-,ISAAK,Always on the run,-,93,1,,,,
94,-,Daniel Santoro,I'm So Tired...,-,94,1,,,,
95,-,LILHUDDY,No More (interlude),-,95,1,,,,
96,-,Christine Noel & Ariza,Starting Over,-,96,1,,,,
97,down,Donkeyboy,Sometimes,25,8,100,,,,
98,-,De Jeugd van Tegenwoordig,Makkelijk (Voor Ons),-,98,1,,,,
99,-,Olly Alexander,Dizzy,-,26,2,,,,
100,-,Hamlet Trương,Bạn lòng,-,100,1,,,,
