Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Tina Turner,What's Love Got to Do with It,5,1,2,83,2020-09-06,57,2020-09-20
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,7,36,2020-06-21,2,2020-08-09
3,down,Chris Holsten & Frida Ånnevik,Hvis verden,1,1,11,,,,
4,up,Dagny,Somebody,7,1,13,,,,
5,down,Harry Styles,Watermelon Sugar,3,2,12,85,2019-11-17,2,2020-08-23
6,up,Ava Max,Kings & Queens,6,1,20,80,2020-03-15,37,2020-09-27
7,up,Ava Max,Salt,12,1,32,91,2020-03-01,65,2020-04-19
8,up,TIX,Nå Koser Vi Oss,18,6,5,,,,
9,-,BTS,Filter,-,9,2,50,2020-02-23,50,2020-02-23
10,down,El Papi,Sykepleierinnen (Sykehuset 2020),4,4,12,,,,
11,-,BTS,Inner Child,-,11,3,68,2020-02-23,58,2020-03-01
12,up,Kuselofte & Postgirobygget,Vi tar det igjen neste år,13,12,6,,,,
13,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,7,9,,,,
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,8,24,99,2020-01-12,49,2020-06-21
15,up,Maroon 5,Memories,63,1,38,36,2019-10-06,2,2019-11-17
16,-,Kylie Minogue,Say Something,-,16,1,,,,
17,-,Little Mix,Holiday,-,17,1,,,,
18,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,10,75,2020-05-24,1,2020-05-31
19,-,Eva Weel Skram,Vi Lovar,-,1,2,,,,
20,-,Jason Derulo,Take You Dancing,-,2,1,71,2020-08-23,16,2021-01-17
21,up,Madcon,Glow (Radio Edit),97,1,36,,,,
22,-,Rose May Alaba,Can You Feel It,-,22,1,,,,
23,-,SOMI,What You Waiting For,-,23,1,,,,
24,down,Astrid S,Dance Dance Dance,19,12,8,,,,
25,up,Kari Bremnes,E Du Nord,33,13,7,,,,
26,up,Staysman & Lazz & Ringnes-Ronny,FREDAG,87,10,6,,,,
27,up,Dua Lipa,Physical,27,1,26,48,2020-02-02,15,2020-04-12
28,-,BTS,Interlude : Shadow,-,25,2,80,2020-02-23,80,2020-02-23
29,down,Rat City & Isak Heim,I Just Wanna Dance,20,20,4,,,,
30,down,Carina Dahl & Linni Meister,Rompa mi,16,16,2,,,,
31,up,Laleh,Some Die Young,83,3,29,,,,
32,up,Adele,Someone Like You,88,2,29,,,,
33,up,PSY,Gangnam Style,94,6,25,,,,
34,-,Adele,Rolling In the Deep,-,5,19,,,,
35,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,4,11,,,,
36,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,16,,,,
37,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,14,,,,
38,-,Vinni,Godmorgen Norge,-,11,17,,,,
39,-,Red Velvet - IRENE & SEULGI,Naughty,-,39,1,,,,
40,-,Ava Max,So Am I,-,14,10,69,2019-10-06,69,2019-10-06
41,up,MGPjr & Vilde og Anna,Vestlandet,48,41,2,,,,
42,down,Kygo & Whitney Houston,Higher Love,22,2,29,22,2019-10-06,20,2019-10-13
43,-,Maroon 5,Nobody's Love,-,43,1,79,2020-08-16,73,2020-08-23
44,down,"K-391, Alan Walker & Ahrix",End of Time,40,1,20,,,,
45,-,Sigvart Dagsland & Karoline Kruger,Ka E Du Redd For,-,33,2,,,,
46,down,Asle Beck,Skur 55,43,43,2,,,,
47,down,TIX & Morgan Sulele,Deg Eller Ingenting,8,8,7,,,,
48,-,Håkan Hellström,Trubbel,-,48,1,,,,
49,-,LMFAO,Shots (feat. Lil Jon),-,49,1,,,,
50,-,Eurythmics,Sisters Are Doin' It for Themselves (Remastered),-,50,1,,,,
51,up,Leeds United Team & Supporters,"Leeds, Leeds, Leeds (Marching On Together)",75,51,2,,,,
52,down,Ariana Grande & Justin Bieber,Stuck with U,34,3,12,95,2020-05-10,3,2020-05-17
53,down,Miss Li,Komplicerad,25,11,9,,,,
54,-,Ulrikke,Attention,-,1,16,,,,
55,down,Smith & Thell,Hotel Walls,47,7,25,,,,
56,down,Nicolay Ramm,Reiseforbud,41,12,6,,,,
57,-,Nick Kamen,I Promised Myself,-,57,1,,,,
58,-,Kim Larsen Og Bellami,Om Lidt,-,58,2,,,,
59,-,Zoe Wees,Control,-,23,1,98,2020-09-20,85,2021-01-03
60,-,Vamp,Liten Fuggel,-,27,12,,,,
61,down,Zara Larsson,Love Me Land,37,30,3,,,,
62,-,AURORA,Exist For Love,-,9,9,,,,
63,-,BLACKPINK,How You Like That,-,11,3,3,2020-07-05,3,2020-07-05
64,-,AURORA,Forgotten Love,-,64,1,,,,
65,-,Maria Mena,Mitt Lille Land,-,21,2,,,,
66,-,Stein Ingebrigtsen,Landevei,-,66,1,,,,
67,-,Ronan Keating,Life Is A Rollercoaster (2020 Version),-,67,1,,,,
68,-,Raphael,Mi Gran Noche,-,68,1,,,,
69,-,Bee Gees,The Longest Night,-,69,1,,,,
70,-,Boy George & Culture Club,Life,-,70,1,,,,
71,-,R5,Nine Lives,-,71,1,,,,
72,-,Ringnes-Ronny & Greta Tuborg,Jag är inte full,-,72,1,,,,
73,-,Dotan,Numb,-,73,1,,,,
74,-,Bee Gees,This Is Where I Came In,-,74,1,,,,
75,-,Studio TTB,Chi Mai,-,75,1,,,,
76,-,80' Factory,She's Got the Look,-,76,1,,,,
77,-,HUH CHAN MI,Lights,-,77,1,,,,
78,-,Bee Gees,Angela,-,78,1,,,,
79,-,Kevin Farrell,Holiday,-,79,1,,,,
80,-,Bee Gees,Backtafunk,-,80,1,,,,
81,-,Lory Bianco,Show Me the Way,-,81,1,,,,
82,-,Julio Iglesias,Me olvidé de vivir,-,82,1,,,,
83,-,Princes to Kings,Ruin Our Movie,-,83,1,,,,
84,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,3,,,,
85,-,Moyka,Kanazawa (Maybe We Don't Have To Go There) [Acoustic],-,85,1,,,,
86,-,Kaia Höl,I Woke Up This Way,-,86,1,,,,
87,-,The Danleers,One Summer Night,-,87,1,,,,
88,-,Adele,Skyfall,-,14,7,,,,
89,-,Robert & Johnny,We Belong Together,-,89,1,,,,
90,-,Abraham Mateo,Old School,-,90,1,,,,
91,-,Bee Gees,Sacred Trust,-,91,1,,,,
92,-,Gabriela Bee,Somebody New,-,92,1,,,,
93,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,5,,,,
94,-,Bee Gees,Walking on Air,-,94,1,,,,
95,-,Angy,Por Que Esperar? (feat. Abraham Mateo),-,95,1,,,,
96,-,Princes to Kings,Us,-,96,1,,,,
97,-,The Heartbeats,Crazy For You,-,97,1,,,,
98,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,5,,,,
99,-,The Admirations,The Bells Of Rosa Rita,-,99,1,,,,
100,-,Princes to Kings,Chasing Cars,-,100,1,,,,
