Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,4,,,,
2,up,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,33,2,2,,,,
3,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,2,2,3,,,,
4,up,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,35,4,2,,,,
5,-,Ulrikke,Honestly,-,5,1,,,,
6,-,TAEYANG,VIBE (feat. Jimin of BTS),-,6,1,,,,
7,-,Miley Cyrus,Flowers,-,1,1,,,,
8,-,Alessandra,Queen of Kings,-,1,1,,,,
9,-,Bjørn Eidsvåg & Hver gang vi møtes,Fordi eg elskar deg,-,9,1,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,1,11,,,,
11,up,Ballinciaga & David Mokel,Dans På Bordet,63,1,46,,,,
12,down,Donkeyboy,Ambitions,7,2,130,,,,
13,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,74,3,4,,,,
14,down,Laleh,Some Die Young,8,3,133,,,,
15,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",32,14,3,,,,
16,down,Freddy Kalas & Hver gang vi møtes,Bare en mann,5,5,3,,,,
17,-,Kate Gulbrandsen,Tårer i Paradis,-,17,1,,,,
18,up,Harry Styles,As It Was,22,1,41,,,,
19,down,Adele,Someone Like You,10,2,132,,,,
20,down,Adele,Set Fire to the Rain,11,2,112,,,,
21,-,Nick Carter,Hurts to Love You,-,21,1,,,,
22,-,Dag Erik Oksvold,I'm Not Supposed to Love You Anymore (Live),-,22,1,,,,
23,down,Kristian Kristensen & Hver gang vi møtes,Eg ser,4,4,3,,,,
24,up,Ava Max,Dancing’s Done,24,24,2,,,,
25,-,Isah & Hver gang vi møtes,Stjernene,-,25,1,,,,
26,-,Sam Smith & Kim Petras,Unholy,-,2,14,,,,
27,-,Rasmus Thall,Tresko,-,27,1,,,,
28,-,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),-,10,1,,,,
29,-,Eirik Næss,Wave,-,29,1,,,,
30,down,PSY,Gangnam Style,12,6,133,,,,
31,down,Ylvis,The Fox (What Does the Fox Say?),13,3,111,,,,
32,down,Adele,Rolling In the Deep,14,5,98,,,,
33,-,Bjørn Eidsvåg,Eg Ser (Remastered),-,33,1,,,,
34,-,Lily Meola,Daydream,-,34,1,,,,
35,-,Oda Dahl,It's My Life (Live),-,35,1,,,,
36,-,Havana Brown,Spread a Little Love,-,36,1,,,,
37,-,Zimmermann,Månen,-,36,1,,,,
38,-,Ceca,Trepni,-,38,1,,,,
39,down,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,3,3,3,,,,
40,-,Madonna,Funana,-,40,1,,,,
41,up,Freddy Kalas,Pinne For Landet,45,11,24,,,,
42,-,Nick Carter,I Will Wait,-,42,1,,,,
43,up,カーリー・レイ・ジェプセン,Call Me Maybe,93,39,28,,,,
44,up,Freddy Kalas,Feel da Rush,52,42,5,,,,
45,down,Sia,Unstoppable,20,1,62,81,2019-11-10,81,2019-11-10
46,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,4,29,,,,
47,-,Manchester United Football Team,"Glory, Glory, Man. United",-,47,1,,,,
48,-,El Papi,Hjerteløs,-,48,3,,,,
49,up,Meghan Trainor,Made You Look,50,2,11,,,,
50,-,Katie Melua,Golden Record,-,50,1,,,,
51,up,Adele,Easy On Me,64,1,28,,,,
52,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,57,,,,
53,-,Karoline Krüger & Hver gang vi møtes,Ingen som du,-,17,1,,,,
54,-,Glimts Glade Gutter,Bodø/Glimt Medley 2022,-,54,1,,,,
55,down,Emma Steinbakken & Hver gang vi møtes,BlimE,41,41,2,,,,
56,-,Freddy Kalas & Hver gang vi møtes,Olav Olav,-,29,1,,,,
57,up,Lady Gaga,Bloody Mary,60,16,2,,,,
58,down,OneRepublic,I Ain't Worried,15,1,24,,,,
59,-,The Andrews Sisters,Chattanooga Choo Choo (feat. Vic Schoen and His Orchestra),-,59,1,,,,
60,-,Rema & Selena Gomez,Calm Down,-,23,3,,,,
61,-,Ed Sheeran,Shape of You,-,21,11,94,2020-01-05,94,2020-01-05
62,-,Bronski Beat,Smalltown Boy,-,62,1,,,,
63,down,Kristian Kristensen,Et sommertegn,42,42,2,,,,
64,-,Aden Foyer,The Ballet Girl,-,6,1,,,,
65,-,エディ・コクラン,Heart Breakin' Mama,-,65,1,,,,
66,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,15,,,,
67,-,The Gregory Brothers,It's Corn (feat. Tariq & Recess Therapy),-,67,1,,,,
68,-,Paul McCartney,Can't Buy Me Love (Live),-,68,1,,,,
69,-,Daniel Seavey,I Tried,-,69,1,,,,
70,-,Hua Chenyu,向阳而生,-,70,1,,,,
71,-,Cornelis Vreeswijk,Vårvisa,-,71,1,,,,
72,-,Ingebjørg Bratland,Ingen Som Du,-,3,25,,,,
73,-,The Coverbeats,The Ballad of John and Yoko (Cover Version),-,73,1,,,,
74,-,Abe Parker,Puppet On Your String,-,74,1,,,,
75,-,Maître Gims & Tayc,TE AMO,-,75,1,,,,
76,-,Herman's Hermits,Can't You Hear My Heartbeat,-,76,1,,,,
77,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),6,1,90,,,,
78,-,SF9,Puzzle,-,78,1,,,,
79,-,Andy Grammer,These Tears,-,79,1,,,,
80,-,Lily Meola,Got Your Way,-,80,1,,,,
81,-,Viktoria Birkeli,Jealous (Live),-,81,1,,,,
82,-,Benny Sings,The World,-,82,1,,,,
83,-,Teknova & Los Tiburones,Takita (En la Disco),-,83,1,,,,
84,-,Srmn,Without You,-,84,1,,,,
85,-,Benny Sings,The Only One,-,85,1,,,,
86,-,Kay v Singh,Pyaar Ve (feat. Japjeet Sandhu & GSimz),-,86,1,,,,
87,-,JoJo Siwa,Dance Through the Day,-,87,1,,,,
88,-,Moby,Extreme Ways (Reprise Version / Edit),-,88,1,,,,
89,-,Kristian Kristensen & Hver gang vi møtes,Bror,-,32,1,,,,
90,-,Tijana eM & Rasta,Bandit,-,90,1,,,,
91,-,Benny Sings,Young Hearts,-,88,1,,,,
92,-,Soraia Ramos & Nenny,Trompete,-,92,1,,,,
93,-,RAYE,Escapism. (feat. 070 Shake),-,24,1,,,,
94,-,Alvaro De Luna,Juramento eterno de sal,-,94,1,,,,
95,-,Matilda Mann & spill tab,Borderline Insane,-,95,1,,,,
96,-,sanah,Nic dwa razy (W. Szymborska),-,84,2,,,,
97,down,Vamp,Liten Fuggel,34,27,63,,,,
98,-,S10,Nooit Meer Spijt (feat. Froukje),-,98,1,,,,
99,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,99,1,,,,
100,-,Brynn Cartelli,Convertible in the Rain,-,100,1,,,,
