Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Loreen,Tattoo,8,1,6,,,,
3,up,Alessandra,Queen of Kings,4,1,12,,,,
4,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,14,,,,
5,-,"Hagle, Staysman & Sputnik",Gamleveien,-,5,1,,,,
6,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,15,,,,
7,-,JISOO,FLOWER,-,7,1,,,,
8,down,Aden Foyer,The Ballet Girl,7,6,10,,,,
9,up,Adele,Set Fire to the Rain,17,3,123,,,,
10,-,Anne Fagermo,The Weary Kind (Live),-,10,1,,,,
11,up,Jimin,Like Crazy (Deep House Remix),46,11,2,,,,
12,-,Eva Weel Skram,Club 7,-,12,1,,,,
13,-,Sigvart Dagsland,Endelig heil,-,13,1,,,,
14,up,Madcon,Glow (Radio Edit),45,1,159,,,,
15,down,Ed Sheeran,Eyes Closed,13,9,2,,,,
16,-,Jon Niklas Rønning,Hvor ska' vi (En afterski-låt om afterski) [feat. Pernille Øiestad & Ole M. Aagenæs],-,16,1,,,,
17,down,Donkeyboy,Ambitions,10,2,140,,,,
18,down,Laleh,Some Die Young,16,3,144,,,,
19,-,TIX & Kris Winther,FAKK MEG OPP,-,19,1,,,,
20,up,Ballinciaga,En Shot,44,19,6,,,,
21,down,Adele,Someone Like You,12,2,143,,,,
22,up,Jimin,Like Crazy (UK Garage Remix),43,22,2,,,,
23,down,Carina Dahl,Best på fest,15,2,6,,,,
24,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,20,6,97,,,,
25,down,Ylvis,The Fox (What Does the Fox Say?),18,5,120,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,7,101,,,,
27,-,Thomas Tvedt,Endelig heil (Live),-,27,1,,,,
28,-,Donkeyboy,Sometimes,-,8,56,,,,
29,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,71,,,,
30,down,Cir.Cuz,Radio,23,9,39,,,,
31,down,Rasmus Seebach,Natteravn,24,14,34,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],90,7,31,,,,
33,down,Zara Larsson,Can't Tame Her,6,1,9,,,,
34,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,18,,,,
35,-,Harry Styles,As It Was,-,1,49,,,,
36,-,Zimmermann,Månen,-,36,6,,,,
37,up,Freddy Kalas,Pinne For Landet,64,11,28,,,,
38,up,Sia,Unstoppable,39,1,70,81,2019-11-10,81,2019-11-10
39,-,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,-,3,11,,,,
40,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),14,1,99,,,,
41,-,Talia Mar,Self-Portrait,-,41,1,,,,
42,up,P!nk,Try,92,11,29,,,,
43,-,Aretha Franklin,Respect,-,43,1,,,,
44,-,Jemina,Hear Me Lord (Theme from Reindeer Mafia),-,44,1,,,,
45,-,Anastacia,Sweet Child O' Mine,-,45,1,,,,
46,up,Jimin,Like Crazy (Instrumental),49,46,2,,,,
47,-,Halva Priset,Vårrull,-,47,1,,,,
48,-,Freddy Kalas & Hver gang vi møtes,Dans,-,5,7,,,,
49,-,"The Plugz Europe, THABITI & Alexandra Stan",On My Mind,-,49,1,,,,
50,-,Sandra,Stop for a Minute,-,50,1,,,,
51,down,Anne Fagermo & Endre Olsen,Slow Burn (Live),36,36,2,,,,
52,-,Ramon,tjueto (demo) [demo],-,52,1,,,,
53,-,Blåsemafian,8-bit (feat. Moon Hooch),-,53,1,,,,
54,-,William Gamborg,Hva skjer,-,54,1,,,,
55,-,Zhang Zhe Han,Magnificent Life,-,24,2,,,,
56,-,Smokey Robinson,Tracks of My Tears (Live),-,56,1,,,,
57,-,Biển Của Hy Vọng,Một Bước Yêu Vạn Dặm Đau (feat. Quân A.P & Đức Phúc),-,57,1,,,,
58,-,Khalid,Softest Touch,-,58,1,,,,
59,-,Miss Li,Ålderdomshemmet,-,59,1,,,,
60,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,1,61,,,,
61,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,61,1,,,,
62,-,ACOURVE,Begin,-,62,1,,,,
63,-,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",-,14,8,,,,
64,down,Ballinciaga & David Mokel,Dans På Bordet,9,1,55,,,,
65,-,Olga Marie Mikalsen,Høre Israel,-,65,1,,,,
66,-,Marte Eberson,White Birds,-,66,1,,,,
67,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,67,1,,,,
68,-,NAVKA,Татанці,-,68,1,,,,
69,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,69,1,,,,
70,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,70,1,,,,
71,up,Hailee Steinfeld,SunKissing,86,71,2,,,,
72,-,Mae Stephens,If We Ever Broke Up,-,56,1,,,,
73,-,M.I.L.K.,Night Train,-,73,1,,,,
74,-,Shawn Mendes,If I Can't Have You,-,68,2,63,2019-10-06,63,2019-10-06
75,-,Gyllene Tider,Chans,-,75,1,,,,
76,down,Astrid S,Fuck Off,74,12,3,,,,
77,-,Yung Slippy & Kevin Lauren,Burn Baby..,-,77,1,,,,
78,-,DWLLRS,Driving,-,78,1,,,,
79,-,Bebe Rexha,Call On Me,-,79,1,,,,
80,-,Vettche,Slippe Alt Eg Har,-,80,1,,,,
81,-,Lou Elliotte,Single,-,81,1,,,,
82,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,41,6,6,,,,
83,-,Mark Tuan,Carry Me Out,-,25,1,,,,
84,-,Victor Ray,Off Balance,-,84,1,,,,
85,-,Dawid Podsiadło,millenium,-,85,1,,,,
86,-,Hearts On The Run,Make It Right,-,86,1,,,,
87,-,Maria Mena,It Was Love,-,1,9,,,,
88,down,Adele,Hello,25,8,32,,,,
89,-,LJUNG & Eirik Næss,Dark Days,-,89,1,,,,
90,-,Dawid Podsiadło,POST,-,90,1,,,,
91,-,Peg Parnevik,Penny,-,91,1,,,,
92,down,Jason Mraz,I'm Yours,26,9,25,,,,
93,-,Kristoffer Sørensen,Tom Traubert's Blues (Live),-,93,1,,,,
94,-,Conor Maynard,By Your Side,-,94,1,,,,
95,down,Donkeyboy,City Boy,28,11,23,,,,
96,-,James Last,Paradiesvogel,-,96,1,,,,
97,-,Lily Meola,Daydream,-,34,2,,,,
98,-,Anson Seabra,Kryptonite,-,98,1,,,,
99,-,spill tab,Window,-,99,1,,,,
100,-,Corine,Tutta sola (feat. Pino D'Angiò),-,100,1,,,,
