Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,22,,,,
3,up,Beathoven & Capow x 2G,SØR-AFRIKA,46,3,7,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,3,18,,,,
5,up,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,24,5,2,,,,
6,up,Benson Boone,In The Stars,6,3,8,,,,
7,up,Rihanna,Diamonds,99,7,8,,,,
8,up,Madcon,Glow (Radio Edit),9,1,131,,,,
9,up,Donkeyboy,Ambitions,10,2,108,,,,
10,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,5,123,81,2020-02-09,81,2020-02-09
11,up,Laleh,Some Die Young,11,3,110,,,,
12,up,Adele,Someone Like You,12,2,107,,,,
13,up,Adele,Set Fire to the Rain,13,3,88,,,,
14,up,PSY,Gangnam Style,22,6,108,,,,
15,up,OneRepublic,I Ain't Worried,40,1,5,,,,
16,down,Adele,Rolling In the Deep,14,5,74,,,,
17,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,15,6,64,,,,
18,down,Ylvis,The Fox (What Does the Fox Say?),16,5,86,,,,
19,-,Joji,Glimpse of Us,-,2,2,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,7,70,,,,
21,down,Vinni,Godmorgen Norge,19,11,73,,,,
22,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),20,12,68,,,,
23,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],25,15,28,,,,
24,down,Alan Walker,The Drum,18,7,10,,,,
25,up,Donkeyboy,Sometimes,26,8,29,,,,
26,up,Vinni,Sommerfuggel I Vinterland,27,20,28,,,,
27,up,レディー・ガガ,Bad Romance,28,23,29,,,,
28,up,Halva Priset & Maria Mena,Den fineste Chevy'n,38,1,71,,,,
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,4,49,,,,
30,up,Cir.Cuz,Radio,31,9,20,,,,
31,up,Alina Devecerski,Flytta På Dej,34,23,23,,,,
32,down,Alexander Rybak,Fairytale,21,20,23,,,,
33,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),3,1,70,,,,
34,up,Rasmus Seebach,Natteravn,42,14,14,,,,
35,up,Rihanna,Stay (feat. Mikky Ekko),53,25,17,,,,
36,-,Lena,Satellite,-,27,6,,,,
37,up,Bjørn Johan Muri,Yes Man,96,29,12,,,,
38,down,P!nk,Irrelevant,7,7,2,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],97,7,10,,,,
40,down,TIX,Nå Koser Vi Oss,23,6,38,,,,
41,-,Lizzo,About Damn Time,-,9,9,,,,
42,up,Beyoncé,Halo,100,29,13,,,,
43,-,P!nk,Try,-,11,10,,,,
44,up,Adele,Hello,52,8,12,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,47,,,,
46,-,Katy Perry,Roar,-,33,11,,,,
47,-,Ask Embla,Fathers Eyes,-,10,5,,,,
48,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",62,2,10,,,,
49,-,Donkeyboy,City Boy,-,11,7,,,,
50,-,Kesha,Tik Tok (Fred Falke Club Remix),-,21,5,,,,
51,-,Erlend Bratland,Lost,-,11,2,,,,
52,down,Dagny,Brightsider,37,4,6,,,,
53,-,Passenger,Let Her Go,-,50,3,,,,
54,up,Bruno Mars,Grenade,98,22,12,,,,
55,-,Veronica Maggio,Måndagsbarn,-,46,4,,,,
56,-,Erik og Kriss & Staysman,Jeg fortjener en øl,-,47,2,,,,
57,-,Sia,Chandelier,-,12,6,,,,
58,-,Beyoncé,If I Were a Boy,-,30,4,,,,
59,-,LMFAO,Sexy and I Know It,-,39,3,,,,
60,-,Seinabo Sey,Younger (Spoek Mathambo Remix),-,56,3,,,,
61,down,Petra Marklund,Händerna Mot Himlen,54,16,9,,,,
62,-,Chris Medina,What Are Words,-,10,45,,,,
63,up,Vamp,Liten Fuggel,86,27,46,,,,
64,-,Adelén,Bombo,-,58,3,,,,
65,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),5,4,16,,,,
66,down,TIX & El Papi,Livet Er Herlig,33,4,7,,,,
67,-,Cornelia Jakobs,Hold Me Closer,-,1,11,,,,
68,up,Adele,Skyfall,93,14,47,,,,
69,-,Harry Styles,Late Night Talking,-,18,6,,,,
70,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,33,,,,
71,-,Nico & Vinz,Am I Wrong,-,22,18,,,,
72,down,Bruno Mars,Just the Way You Are,41,27,14,,,,
73,-,Hans Bollandsås,Moments,-,14,3,,,,
74,-,Stella Mwangi,Haba Haba (Eurovision 2011 - Norway),-,66,1,,,,
75,-,Subwoolfer,Give That Wolf A Banana,-,1,23,,,,
76,-,Katy Perry,Hot N Cold,-,68,3,,,,
77,-,Duffy,Mercy,-,42,3,,,,
78,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,71,2,,,,
79,-,Lizzo,Good As Hell,-,48,7,33,2019-10-06,24,2019-12-29
80,-,Sia,Unstoppable,-,1,40,81,2019-11-10,81,2019-11-10
81,-,Cheryl,Fight for This Love (Moto Blanco Club Mix),-,63,2,,,,
82,-,Pitbull,Timber (feat. Ke$ha),-,15,1,,,,
83,-,Freddy Kalas,Pinne For Landet,-,11,21,,,,
84,down,Beyoncé,BREAK MY SOUL,65,2,5,,,,
85,-,Odd Nordstoga,Ein Farfar I Livet,-,16,19,,,,
86,-,Halva Priset,Konge på bøgda,-,2,2,,,,
87,-,Chris Holsten,"Slå hjerte, slå",-,6,12,,,,
88,-,Maria Mena,Mitt Lille Land,-,21,6,,,,
89,-,KLØBB X FEED,BAR 2023,-,89,1,,,,
90,-,Daniela Reyes & Hver gang vi møtes,Ballongvisa,-,7,4,,,,
91,-,Becky G. & Tiësto,NO MIENTEN (Tiësto Remix),-,91,1,,,,
92,-,FLETCHER,Becky’s So Hot,-,92,1,,,,
93,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,93,1,,,,
94,-,Lady Gaga,Born This Way,-,59,2,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,34,3,,,,
96,-,テイラー・スウィフト,Shake It Off,-,39,6,,,,
97,-,Katy Perry,I Kissed a Girl,-,70,2,,,,
98,-,Train,Drive By,-,77,1,,,,
99,-,Zara Larsson,Uncover,-,19,1,,,,
100,-,Marit Larsen,Vår Beste Dag,-,24,5,,,,
