Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
3,up,Chris Holsten,Smilet i ditt eget speil,5,1,34,,,,
4,up,Halva Priset & Maria Mena,Den fineste Chevy'n,4,1,36,,,,
5,down,Ed Sheeran,Bad Habits,3,1,19,,,,
6,up,Ed Sheeran,Shivers,7,4,8,,,,
7,up,ABBA,Don't Shut Me Down,23,1,9,,,,
8,down,Carina Dahl,Om du dro fra mæ no,6,2,4,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,1,34,96,2021-04-11,41,2021-05-16
10,-,KEiiNO,VENUS,-,2,1,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,8,2,17,,,,
12,up,ABBA,Just A Notion,12,12,2,,,,
13,down,Chris Holsten,Bare når det regner,11,6,17,,,,
14,-,Ed Sheeran,Overpass Graffiti,-,9,1,,,,
15,up,Gabrielle,eg ser deg,30,15,2,,,,
16,-,Benson Boone,GHOST TOWN,-,2,1,,,,
17,down,Nicolay Ramm,BlimE! – Dynamitt,9,3,12,,,,
18,down,Gabrielle,klipp meg i ti og lim meg sammen,17,17,2,,,,
19,-,Hagle & Den BB,Rullær,-,19,1,,,,
20,-,Ed Sheeran,Visiting Hours,-,14,5,,,,
21,-,Kate Bush,Wuthering Heights (2018 Remaster),-,21,1,,,,
22,down,Chris Holsten & Frida Ånnevik,Hvis verden,14,1,64,,,,
23,-,Ed Sheeran,Perfect,-,21,21,73,2019-10-06,58,2019-10-20
24,-,AURORA,Giving In To The Love,-,12,2,,,,
25,-,Ed Sheeran,Stop The Rain,-,25,1,,,,
26,-,Robbie Williams,Feel,-,26,3,,,,
27,-,Tom Jones,What In the World's Come Over You,-,27,1,,,,
28,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,28,1,,,,
29,up,Elton John & Stevie Wonder,Finish Line,31,29,2,,,,
30,up,Elena Tsagkrinou,El Diablo,69,8,23,,,,
31,-,Ruben,Running,-,6,28,,,,
32,-,Great Good Fine Ok,So Far So Good,-,32,1,,,,
33,-,AURORA,Cure For Me,-,13,6,,,,
34,down,Becky Hill & David Guetta,Remember,28,10,10,,,,
35,-,レディー・ガガ,Bad Romance,-,23,21,,,,
36,-,Ed Sheeran,2step,-,29,1,,,,
37,-,Dagny,Somebody,-,1,73,,,,
38,-,Alan Walker & Georgia Ku,Don't You Hold Me Down,-,22,4,,,,
39,down,Ed Sheeran,Shape of You,21,21,10,94,2020-01-05,94,2020-01-05
40,-,Ka2,danser med tjommi,-,40,1,,,,
41,-,John Farnham,You're the Voice,-,36,1,,,,
42,-,Emma,123,-,42,1,,,,
43,down,KEiiNO,MONUMENT,29,1,38,,,,
44,-,Harry Styles,Falling,-,30,3,57,2019-12-15,39,2019-12-22
45,-,Spice Girls,If U Can't Dance (Demo Version),-,45,1,,,,
46,-,Tony Bennett & Willie Nelson,On the Sunny Side of the Street,-,46,1,,,,
47,-,Agnes,Fingers Crossed,-,43,4,,,,
48,-,Tony Bennett & Natalie Cole,Watch What Happens,-,48,1,,,,
49,-,Spice Girls,Mama (Biffco Mix),-,49,1,,,,
50,-,Madrugada,Dreams At Midnight,-,2,5,,,,
51,-,T-ara,Roly-Poly in 코파카바나,-,51,1,,,,
52,up,Dua Lipa,Levitating (feat. DaBaby),86,11,21,93,2020-10-25,3,2021-05-16
53,-,Jack Jones,Wives and Lovers,-,53,1,,,,
54,-,Janove,Bak En Sky Heim,-,3,15,,,,
55,-,Eva Weel Skram,Sleppe tak,-,11,19,,,,
56,-,Peach Tree Rascals,Everywhere,-,56,1,,,,
57,-,The Seekers,Emerald City,-,57,1,,,,
58,-,Lana Del Rey,Doin' Time,-,20,5,,,,
59,-,Dean Martin,You're Nobody 'til Somebody Loves You (Remastered),-,59,1,,,,
60,-,Alice Ivy & Sycco,Weakness,-,60,1,,,,
61,-,Kongsted & Cisilia,Wild Child,-,61,1,,,,
62,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,62,1,,,,
63,-,Jax,Like My Father,-,49,2,,,,
64,-,Tony Bennett,Blue Velvet,-,64,1,,,,
65,up,Lemaitre & Anna of the North,What About U,83,65,2,,,,
66,up,Alan Walker & Imanbek,Sweet Dreams,80,5,12,,,,
67,-,NCT 127,Favorite,-,67,1,,,,
68,-,Rui Orlando,Ti Paulito (feat. Paulo Flores),-,68,1,,,,
69,-,Poets of the Fall,Nothing Stays the Same,-,69,1,,,,
70,-,LISA,MONEY,-,25,4,,,,
71,-,Elton John & SG Lewis,Orbit,-,71,1,,,,
72,down,Madcon,Glow (Radio Edit),18,1,95,,,,
73,-,John Mayer,Last Train Home (Ballad Version),-,73,1,,,,
74,-,Jens Hult,Jag blev jag,-,74,1,,,,
75,down,Donkeyboy,Ambitions,70,2,83,,,,
76,-,Matt Monro,My Kind of Girl,-,76,1,,,,
77,-,Anders I Fahrenkrog,Mr Moon,-,77,1,,,,
78,down,Ruben,So High,38,8,15,,,,
79,-,MGPjr & Tobine,Halloween,-,79,1,,,,
80,-,Brown Eyed Girls,Kill Bill,-,80,1,,,,
81,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,81,1,,,,
82,-,LVL1,FVN!,-,82,1,,,,
83,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,5,89,81,2020-02-09,81,2020-02-09
84,-,Dean Martin,Standing On the Corner,-,84,1,,,,
85,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,85,1,,,,
86,down,Laleh,Some Die Young,32,3,81,,,,
87,-,Tom Gregory,Man Still Cries,-,87,1,,,,
88,-,Dean Martin,Just In Time,-,88,1,,,,
89,-,Brigitte Bardot,Je danse donc je suis,-,89,1,,,,
90,-,Emma,Calore,-,90,1,,,,
91,-,Zoé,Amour Fou,-,91,1,,,,
92,-,Elton John,"Rocket Man (I Think It's Going to Be a Long, Long Time) [Live]",-,92,1,,,,
93,-,No. 4 & Fredrik Høyer,Regndanse i skinnjakke,-,93,1,,,,
94,down,PSY,Gangnam Style,33,6,77,,,,
95,-,Hootenanny Singers,Får Jag Lämna Några Blommor,-,95,1,,,,
96,-,LDA,Quello che fa male,-,96,1,,,,
97,-,Dean Martin,That's Amore,-,97,1,,,,
98,-,Vae Xu,多餘的解釋,-,98,1,,,,
99,-,DJ Sakin & Friends,Protect Your Mind (For the Love of a Princess) (Vocal Edit),-,99,1,,,,
100,-,Chiello,Mare caldo,-,100,1,,,,
